"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,Future,Drake,"Life Is Good"
,3,"Marshmello; Halsey",,"Be Kind"
,4,"Taylor Swift","Bon Iver",exile
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,Kesha,,"TiK ToK"
,7,AJR,,Bang!
,8,fun.,,"Some Nights"
,9,"Jack Harlow",,"WHATS POPPIN"
,10,"Shawn Mendes; Camila Cabello",,Señorita
,11,Coldplay,,"Hymn for the Weekend"
,12,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,13,"Post Malone",Quavo,Congratulations
,14,"Taylor Swift",,"the last great american dynasty"
,15,Drake,Rihanna,"Too Good"
,16,"Post Malone",,Circles
,17,JAY-Z,"Alicia Keys","Empire State of Mind"
,18,"Bebe Rexha",,"I'm a Mess"
,19,"Juice WRLD; Marshmello",,"Come & Go"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
