"Chart ID",Position,Artist,Featured,"Song Title"
,1,SUNMI,,Noir
,2,LOONA,,Butterfly
,3,LOONA,,Stylish
,4,CLC,,Hobgoblin
,5,SUNMI,,Gashina
,6,"Red Velvet",,"Bad Boy"
,7,"ODD EYE CIRCLE",,"Girl Front"
,8,"Red Velvet",,"Power Up"
,9,CLC,,No
,10,EXO,,24/7
,11,ITZY,,"DALLA DALLA"
,12,HWASA,,TWIT
,13,SEVENTEEN,,CLAP
,14,I.O.I,,"Very Very Very"
,15,"NCT 127",,"Regular (English Version)"
,16,4Minute,,Canvas
,17,"Pristin V",,"Get It"
,18,IU,,Zezé
,19,YURI,,"Ending Credit (To be continued...)"
,20,"Red Velvet",,Butterflies
