"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kodak Black",,"Super Gremlin"
,2,Adele,,"Easy On Me"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,SZA,,"I Hate U"
,6,GAYLE,,abcdefu
,7,"Rod Wave",,"By Your Side"
,8,"Glass Animals",,"Heat Waves"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,10,Drake,"21 Savage; Project Pat","Knife Talk"
,11,"Doja Cat",,"Need to Know"
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,"Billie Eilish",,"Happier Than Ever"
,14,"Ed Sheeran",,Shivers
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,"Walker Hayes",,"Fancy Like"
,18,CKay,,"love nwantiti (ah ah ah)"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Juice WRLD",,"Already Dead"
,24,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Imagine Dragons; JID",,Enemy
,27,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,28,"NEIKED; Mae Muller; Polo G",,"Better Days"
,29,"Playboi Carti",,Sky
,30,Adele,,"Oh My God"
