"Chart ID",Position,Artist,Featured,"Song Title"
,1,Giveon,,"For Tonight"
,2,24kGoldn,"Lil Tecca",Prada
,3,"Tai Verdes",,A-O-K
,4,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,Shouse,,"Love Tonight"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Glass Animals",,"Heat Waves"
,9,Farruko,,Pepas
,10,"Walker Hayes",,"Fancy Like"
,11,Wizkid,Tems,Essence
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,Drake,"Future; Young Thug","Way 2 Sexy"
,14,Chlöe,,"Have Mercy"
,15,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,16,"Kanye West; The Weeknd","Lil Baby",Hurricane
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,19,"Capella Grey",,GYALIS
,20,"Baby Keem; Kendrick Lamar",,"family ties"
,21,"bbno$; Rich Brian",,edamame
,22,bbno$,"Rebecca Black",yoga
,23,"Doja Cat",,"Need to Know"
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,26,Drake,"Lil Baby","Girls Want Girls"
,27,Måneskin,,"I WANNA BE YOUR SLAVE"
,28,Måneskin,,MAMMAMIA
,29,"Don Toliver","Travis Scott","Flocky Flocky"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,32,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,"Doja Cat; The Weeknd",,"You Right"
,35,"Doja Cat",SZA,"Kiss Me More"
,36,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,37,"Dua Lipa",,"Love Again"
,38,Wizkid,Tems,Essence
,39,"Walker Hayes",Kesha,"Fancy Like"
,40,Drake,"Travis Scott","Fair Trade"
