"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sky Ferreira",,One
,2,"Charli XCX",,forever
,3,"Katy Perry",,"If You Can Afford Me"
,4,"Katy Perry",,"Waking Up in Vegas"
,5,SOPHIE,,Immaterial
,6,"Katy Perry",,"One of the Boys"
,7,"Ayesha Erotica",,"Tasty Diva - Demo"
,8,Slayyyter,"That Kid",E-Boy
,9,Dagny,,"Love You Like That"
,10,SOPHIE,,Bipp
,11,"Kim Petras",,"Meet The Parents"
,12,"Cardi B",,Up
,13,"Lauren Jauregui; Pabllo Vittar; Brabo",,"Lento (Brabo Remix)"
,14,"Tkay Maidza; Baby Tate",,Kim
,15,"Chase Icon",,SRS
,16,"Jacob Collier",,"Sleeping on My Dreams"
,17,"Katy Perry",,"I Kissed a Girl"
,18,Bleachers,,"Don't Take the Money"
,19,Bleachers,,"Like A River Runs"
,20,"Katy Perry",,Mannequin
