"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madvillain; MF DOOM; Madlib",,"All Caps"
,2,"Black Flag",,"Nervous Breakdown"
,3,"Dinosaur Jr.",,"In a Jar"
,4,"Madvillain; MF DOOM; Madlib",MED,Raid
,5,"Guided By Voices",,"My Impression Now"
,6,Pavement,,"Harness Your Hopes"
,7,Pavement,,"Spit on a Stranger"
,8,Minutemen,,"Viet Nam"
,9,Adolescents,,"Kids of the Black Hole"
,10,Adolescents,,"No Way"
,11,"Rites of Spring",,"For Want Of"
,12,"Bad Religion",,"We're Only Gonna Die"
,13,Germs,,"Lexicon Devil"
,14,"Violent Femmes",,"Gone Daddy Gone"
,15,Minutemen,,Corona
,16,"Crystal Castles",,Crimewave
,17,Pavement,,"In the Mouth of a Desert"
,18,Adolescents,,"I Hate Children"
,19,blink-182,,Carousel
,20,Broadcast,,"Come On Let's Go"
,21,"Redd Kross",,"Annette's Got the Hits"
,22,"The Beach Boys",,"God Only Knows"
,23,"Crystal Castles",,"Love and Caring"
,24,"The Mad",,"I Hate Music"
,25,"Heart Attack",,Shotgun
,26,"Blind Melon",,"No Rain"
,27,"Minor Threat",,Filler
,28,"Even Worse",,"Illusion Won Again"
,29,"The Breeders",,Doe
,30,"De La Soul",,"A Roller Skating Jam Named ""Saturdays"""
,31,"Black Flag",,"Fix Me"
,32,Minutemen,,"One Reporters Opinion"
,33,Minutemen,,"D.'s Car Jam / Anxious Mo-Fo"
,34,"The Frogs",,"I Don't Care If U Disrespect Me (Just So You Love Me)"
,35,"Lupe Fiasco","Matthew Santos",Superstar
,36,"The White Stripes",,"Now Mary"
,37,Pavement,,"Loretta's Scars"
,38,Minutemen,,"Do You Want New Wave or Do You Want the Truth?"
,39,"The Flaming Lips",,"She Don't Use Jelly"
,40,"Beastie Boys",,Beastie
