"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Khalid; Normani",,"Love Lies"
,2,Drake,,"God's Plan"
,3,XXXTENTACION,,SAD!
,4,"Post Malone","Ty Dolla $ign",Psycho
,5,Bazzi,,Mine
,6,"Ed Sheeran",,Perfect
,7,"Dua Lipa",,IDGAF
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,10,"Ed Sheeran",,"Shape of You"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Shawn Mendes",,"In My Blood"
,13,"Drax Project","Hailee Steinfeld","Woke Up Late"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,"Post Malone","21 Savage",rockstar
,17,"Ed Sheeran",,"Castle on the Hill"
,18,"Justin Timberlake","Chris Stapleton","Say Something"
,19,"Ed Sheeran",,"Galway Girl"
,20,Eminem,"Ed Sheeran",River
