"Chart ID",Position,Artist,Featured,"Song Title"
07272018-Zach,1,"A Tribe Called Quest",,"We the People..."
07272018-Zach,2,Wallows,,"Pictures of Girls"
07272018-Zach,3,"Anderson .Paak",,Bubblin
07272018-Zach,4,"Joey Bada$$",Chronixx,Babylon
07272018-Zach,5,"Clean Bandit","Demi Lovato",Solo
07272018-Zach,6,Interpol,,"The Rover"
07272018-Zach,7,"The Internet",,"Come Over"
07272018-Zach,8,"Lord Huron",,"The Night We Met"
07272018-Zach,9,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
07272018-Zach,10,"Florence + the Machine",,Hunger
07272018-Zach,11,"Lord Huron",,"Wait by the River"
07272018-Zach,12,"The Knocks","Foster the People","Ride or Die"
07272018-Zach,13,"Charlie Puth",,"Slow It Down"
07272018-Zach,14,"Demi Lovato",,Sober
07272018-Zach,15,"A Perfect Circle",,TalkTalk
07272018-Zach,16,"Mac Miller","Anderson .Paak",Dang!
07272018-Zach,17,Drake,,"Nice For What"
07272018-Zach,18,"The Carters",,APESHIT
07272018-Zach,19,"Demi Lovato",,Skyscraper
07272018-Zach,20,"Ariana Grande",,"no tears left to cry"
07272018-Zach,21,"Foster the People",,"Sit Next to Me"
07272018-Zach,22,"Florence + the Machine",,Grace
07272018-Zach,23,"James Bay",,"Pink Lemonade"
07272018-Zach,24,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
07272018-Zach,25,Thrice,,"The Grey"
07272018-Zach,26,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
07272018-Zach,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07272018-Zach,28,"Royce Da 5'9""","Eminem; King Green",Caterpillar
07272018-Zach,29,"Gang of Youths",,"The Heart Is A Muscle"
07272018-Zach,30,"Childish Gambino",,"This Is America"
07272018-Zach,31,"Two Feet",,"I Feel Like I'm Drowning"
07272018-Zach,32,"James Bay",,Us
07272018-Zach,33,BROCKHAMPTON,,"1998 TRUMAN"
07272018-Zach,34,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
07272018-Zach,35,Mansionair,,"Astronaut (Something About Your Love)"
07272018-Zach,36,"Big K.R.I.T.",,"Big K.R.I.T."
07272018-Zach,37,"The Internet",,"Roll (Burbank Funk)"
07272018-Zach,38,"Panic! At The Disco",,"Say Amen (Saturday Night)"
07272018-Zach,39,"Calvin Harris; Dua Lipa",,"One Kiss"
07272018-Zach,40,"Taylor Swift",,Delicate
07272018-Zach,41,Migos,,"Stir Fry"
07272018-Zach,42,"Denzel Curry",,"PERCS | PERCZ"
07272018-Zach,43,BROCKHAMPTON,,"1999 WILDFIRE"
07272018-Zach,44,"Post Malone",,"Better Now"
07272018-Zach,45,Drake,,"God's Plan"
07272018-Zach,46,"Post Malone","21 Savage",rockstar
07272018-Zach,47,"Frank Ocean",,"Moon River"
07272018-Zach,48,Drake,,"8 Out of 10"
07272018-Zach,49,"Twenty One Pilots",,Jumpsuit
07272018-Zach,50,"Bootsy Collins","Kali Uchis","Worth My While"
