"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-12-28,1,"Jack Harlow",,"Lovin On Me"
V30-2023-12-28,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
V30-2023-12-28,3,"Tate McRae",,greedy
V30-2023-12-28,4,"Teddy Swims",,"Lose Control"
V30-2023-12-28,5,"Doja Cat",,"Paint The Town Red"
V30-2023-12-28,6,"Noah Kahan",,"Stick Season"
V30-2023-12-28,7,"Taylor Swift",,"Cruel Summer"
V30-2023-12-28,8,"Morgan Wallen",,"Last Night"
V30-2023-12-28,9,Xavi,,"La Diabla"
V30-2023-12-28,10,"Doja Cat",,"Agora Hills"
V30-2023-12-28,11,SZA,,Snooze
V30-2023-12-28,12,Tyla,,Water
V30-2023-12-28,13,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
V30-2023-12-28,14,"Morgan Wallen",,"Thinkin' Bout Me"
V30-2023-12-28,15,Drake,"J. Cole","First Person Shooter"
V30-2023-12-28,16,"Jessie Murph","Jelly Roll","Wild Ones"
V30-2023-12-28,17,Mitski,,"My Love Mine All Mine"
V30-2023-12-28,18,"Nicki Minaj",,FTCU
V30-2023-12-28,19,Drake,Yeat,IDGAF
V30-2023-12-28,20,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
V30-2023-12-28,21,"Luke Combs",,"Fast Car"
V30-2023-12-28,22,Gunna,,fukumean
V30-2023-12-28,23,"Olivia Rodrigo",,vampire
V30-2023-12-28,24,JID,"21 Savage; Baby Tate","Surround Sound"
V30-2023-12-28,25,"Chris Stapleton",,"White Horse"
V30-2023-12-28,26,"Fuerza Regida; Marshmello",,"HARLEY QUINN"
V30-2023-12-28,27,"Nicki Minaj","Lil Uzi Vert",Everybody
V30-2023-12-28,28,"Tate McRae",,exes
V30-2023-12-28,29,Xavi,,"La Víctima"
V30-2023-12-28,30,"Bad Bunny",,MONACO
