"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wretch 32",Shakka,Blackout
,2,"Daft Punk","Pharrell Williams","Get Lucky"
,3,"Demi Lovato",,"Heart Attack"
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,Passenger,,"Let Her Go"
,6,"Clean Bandit","Love Ssega","Mozart's House"
,7,Rudimental,"Ella Eyre","Waiting All Night"
,8,"Koza Mostra","Agathonas Iakovidis","Alcohol Is Free"
,9,"Duke Dumont",A*M*E,"Need U (100%)"
,10,"Imagine Dragons",,"On Top of the World"
,11,Watsky,,IDGAF
,12,Nelly,,"Hey Porsche"
,13,Watsky,,"Moral Of The Story"
,14,Droideka,,"Get Hyper"
,15,"The Saturdays","Sean Paul","What About Us"
,16,PSY,,Gentleman
,17,Watsky,"Mody; Wax","Kick Monday (In The Nutsack)"
,18,Watsky,,"Ugly Faces"
,19,"Bridgit Mendler",,"Ready or Not"
,20,"PJ & Duncan",,"Let's Get Ready To Rhumble"
