"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Tory Lanez",,"The Color Violet"
,7,"Lil Uzi Vert",,"Just Wanna Rock"
,8,"Morgan Wallen",,"Thinkin' Bout Me"
,9,RAYE,"070 Shake",Escapism.
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,12,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,13,"Chris Brown",,"Under The Influence"
,14,"Morgan Wallen",,"Wasted On You"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Central Cee",,"LET GO"
,17,"Don Toliver","Justin Bieber; Future","Private Landing"
,18,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,19,"Jason Derulo; Shouse",,"Never Let You Go"
,20,"Lil Baby",,Freestyle
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,23,"Udo Lindenberg; Apache 207",,Komet
,24,"Morgan Wallen",,"You Proof"
,25,"Polo G",Future,"No Time Wasted"
,26,Future,"Drake; Tems","WAIT FOR U"
,27,"The Kid LAROI",,"LOVE AGAIN"
,28,"Brent Faiyaz",,"ALL MINE"
,29,"Zach Bryan","Maggie Rogers",Dawns
,30,Drake,"21 Savage","Jimmy Cooks"
