"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THATS WHAT I WANT"
,2,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Sabrina Carpenter",,"skinny dipping"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Carrie Hope Fletcher",,"I Say No"
,7,"Maisie Peters",,Psycho
,8,"Heathers: The Musical",,"Never Shut Up Again"
,9,"Andrew Lloyd Webber; Carrie Hope Fletcher",,"Bad Cinderella"
,10,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,11,"Beach Bunny",,"Good Girls (Don't Get Used)"
,12,"Camila Cabello",,"Don't Go Yet"
,13,"Heathers: The Musical",,"Seventeen (Reprise)"
,14,"Ed Sheeran",,Shivers
,15,Halsey,,honey
,16,"Lil Nas X",,VOID
,17,"Little Mix",,"Joan of Arc"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Selena Gomez",Camilo,999
,20,"Anne-Marie; Little Mix","Becky Hill; RAYE; Stefflon Don","Kiss My (Uh Oh) (Girl Power Remix)"
,21,"Billie Eilish",,"Billie Bossa Nova"
,22,"Heathers: The Musical",,"Dead Girl Walking"
,23,"Charli XCX",,"Good Ones"
,24,Chlöe,,"Have Mercy"
,25,"Conan Gray",,"People Watching"
,26,Halsey,,"I am not a woman, I'm a god"
,27,"Katy Perry",,Firework
,28,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,29,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"Lil Nas X",,"LOST IN THE CITADEL"
,32,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,33,"Lil Nas X","Doja Cat",SCOOP
,34,Mabel,,"Let Them Know"
,35,"Maisie Peters",,Boy
,36,"Maisie Peters",,"John Hughes Movie"
,37,"Maisie Peters",,"You Signed Up For This"
,38,"Selena Gomez",,"Same Old Love"
,39,"Selena Gomez & The Scene",,"Who Says"
,40,Anne-Marie,,Beautiful
