"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"We Made It"
,2,"A R I Z O N A",,Problems
,3,"Twenty One Pilots",,"The Hype"
,4,Diplo,"Jonas Brothers",Lonely
,5,"Lewis Capaldi",,"Hold Me While You Wait"
,6,"Ben Platt",,Rain
,7,DAYVID,,"Wasted Luv"
,8,"Martin Garrix; Dean Lewis",,"Used to Love"
,9,"Why Don't We",,"What Am I"
,10,"Thomas Rhett",,"Look What God Gave Her"
,11,"Kygo; Whitney Houston",,"Higher Love"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Bastille,"Alessia Cara","Another Place"
,14,NOTD,Daya,Wanted
,15,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
,16,"Walk Off The Earth",,"I'll Be There"
,17,"Justin Caruso",Hilda,"Broken Hearts"
,18,"ROOKIES; New Hope Club",,Paycheck
,19,"Rob Thomas",,"Can't Help Me Now"
,20,"Don Diablo",KiFi,"The Same Way"
,21,"New Hope Club; Danna Paola",,"Know Me Too Well"
,22,"Tegan and Sara",,"Hey, I'm Just Like You"
,23,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,24,OneRepublic,,Wanted
,25,"Justin Jesso; Seeb",,"Bigger Than"
,26,"Goo Goo Dolls",,"Money, Fame & Fortune"
,27,"Flora Cash",,"Missing Home"
,28,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,29,"Fall Out Boy",,"Bob Dylan"
,30,"Kelsea Ballerini",,club
