"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rebecca Black",,Foolish
,2,"Natasha Slayton",,"If You Wanna"
,3,RuPaul,,"Call Me Mother"
,4,Tinashe,,Flame
,5,JESSICA,,"Because It's Spring"
,6,"Hailee Steinfeld",,"Most Girls"
,7,Minzy,Flowsik,NINANO
,8,OG3NE,,"Lights and Shadows"
,9,TAEYEON,,"Make Me Love You"
,10,"Wonder Girls",,"Why So Lonely"
,11,"KAROL G",,"A Ella"
,12,"Call Me Loop",,"Know Me Better"
,13,Shy'm,"Kid Ink",Mayday
,14,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,15,"Paty Cantú",,"Sueños Lastimados"
,16,TAEYEON,,"I Got Love"
,17,Shakira,Maluma,Chantaje
,18,TAEYEON,,Fine
,19,"Francis Fellizeri",,"Preciosa Libertad"
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,"4th Impact",,"Unleash The Diva"
,22,"Erika Jayne",,XXPEN$IVE
,23,"Samantha Jade",,"Nothing Without You"
,24,Cimorelli,,Alive
,25,JoJo,"Remy Ma",FAB.
,26,"Jane Zhang",,Battlefield
,27,"Lea Michele",,"Love Is Alive"
,28,"Dulce María",,Rompecorazones
,29,Emmalyn,,"Phone Off"
,30,"Becky G",,"Todo Cambió"
,31,2NE1,,Goodbye
,32,"Wonder Girls",,"Draw Me"
,33,"La Oreja de Van Gogh",,Verano
,34,"Paulina Rubio",,"Me Quema"
,35,"Take That",,Giants
,36,"Fifth Harmony",,"That's My Girl"
,37,Bandana,Wisin,Bombón
,38,"Utada Hikaru",,Michi
,39,"Paula Rojo",,"Lo Que Nunca Fue"
,40,"Barbara Opsomer",,"Cette Nuit Là"
