"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,Fuego
,2,"Elena Tsagrinou",,"El Diablo"
,3,"Vanessa Quai",,"Life Is Good"
,4,Mimoza,,"Love for Days"
,5,"Alesso; Katy Perry",,"When I'm Gone"
,6,"Savannah Keyes",,"Sad Girl"
,7,"Sam Ryder",,"SPACE MAN"
,8,DiHaj,,Skeletons
,9,MØ,,"Final Song"
,10,"Cornelia Jakobs",,"Late Night Stories"
,11,"Cornelia Jakobs",,"Hold Me Closer"
,12,Brooke,,"That's Rich"
,13,"Catherine Kiethley",,"Warning Rune"
,14,P!nk,,"So What"
,15,"Nina Kraljić",,Lighthouse
,16,"Lina Mayer",,Stratena
,17,Ulrikke,,"Falling Apart"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Lucie Jones",,"Never Give Up on You"
,20,"Kelsey Lamb",,"Never Like This"
,21,"Alexis Cunningham",,"Working on a Miracle"
,22,Kristína,,Horehronie
,23,"Lea Danis",,Follow
,24,"Dolly Parton",,Jolene
,25,Ulrikke,,Places
,26,"Laura Tesoro",,Higher
,27,ZiBBZ,,Stones
,28,Efendi,,Cleopatra
,29,LUM!X,"PIA MARIA",Halo
,30,Duplicate,,duplicate
,31,"Athena Manoukian",,XO
,32,Tujah,"Vanessa Quai","My Private Paradise Dany Island"
,33,"Jana Burčeska",,"Dance Alone"
,34,"Dolly Parton",,"9 to 5"
,35,"Malou Prytz",,Bananas
,36,"Gloria Gaynor",,"I Will Survive"
,37,"Clara Klingenström",,"Behöver inte dig idag"
,38,"Lake Malawi; We Are Domi",,"High-Speed Kissing"
,39,"Eden Alene",,"Set Me Free"
,40,"Sweet Taboo",,"Keys to the Kingdom"
,41,"Katy Perry",,"Waking Up in Vegas"
,42,"Klara Hammarström",,"You Should Know Me Better"
,43,"Valentina Monetta",,"The Social Network Song (Oh Oh - Uh - Oh Oh)"
,44,"Karin Ann",,"Looking At Porn"
,45,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,46,"Amanda Tenfjord",,"Die Together"
,47,"Karin Ann",,"Almost 20"
,48,AleXa,,Wonderland
,49,"Cazzi Opeia",,"I Can't Get Enough"
,50,"Daughters of Reykjavík",,"Turn This Around"
