"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-48,1,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-48,2,"Katy Perry",,"Never Really Over"
thewklyarchive-48,3,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-48,4,"Mariah Carey",,"The Roof"
thewklyarchive-48,5,VERIVERY,,"From Now"
thewklyarchive-48,6,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-48,7,"Carly Rae Jepsen",,Julien
thewklyarchive-48,8,"Carly Rae Jepsen",,"Cut to the Feeling"
thewklyarchive-48,9,Lizzo,,"Truth Hurts"
thewklyarchive-48,10,"TOMORROW X TOGETHER",,"Our Summer (Acoustic Mix)"
thewklyarchive-48,11,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-48,12,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-48,13,fromis_9,,FUN!
thewklyarchive-48,14,GFRIEND,,Sunrise
thewklyarchive-48,15,"Carly Rae Jepsen",,"Everything He Needs"
thewklyarchive-48,16,fromis_9,,"Love Rumpumpum"
thewklyarchive-48,17,"Carly Rae Jepsen",,"The Sound"
thewklyarchive-48,18,"Carly Rae Jepsen",,"I'll Be Your Girl"
thewklyarchive-48,19,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-48,20,"Carly Rae Jepsen",,"Party for One"
