"Chart ID",Position,Artist,Featured,"Song Title"
04202017-lyhom,1,Loreen,,Statements
04202017-lyhom,2,KLP,,Ember
04202017-lyhom,3,"Cheat Codes","Demi Lovato","No Promises"
04202017-lyhom,4,"Rasmus Faber","Linus Norda","We Laugh We Dance We Cry"
04202017-lyhom,5,Bearson,Natalola,"One Step At A Time"
04202017-lyhom,6,"Calvin Harris","Frank Ocean; Migos",Slide
04202017-lyhom,7,"Lisa Williams",,"Higher Love"
04202017-lyhom,8,"Cold War Kids",,"Love Is Mystical"
04202017-lyhom,9,"Anja Nissen",,"Where I Am"
04202017-lyhom,10,"Jax Jones",RAYE,"You Don't Know Me"
04202017-lyhom,11,Disciples,,"On My Mind"
04202017-lyhom,12,KREAM,"Mark Asari","Another Life"
04202017-lyhom,13,"The Balconies",,Rhonda
04202017-lyhom,14,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
04202017-lyhom,15,"Flight School; Vega",Angeline,"One Day"
04202017-lyhom,16,TCTS,"Sage the Gemini; Kelis","Do It Like Me (Icy Feet)"
04202017-lyhom,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
04202017-lyhom,18,"The 1975",,"Somebody Else"
04202017-lyhom,19,R3HAB,VÉRITÉ,Trouble
04202017-lyhom,20,"Zak Abel",,Unstable
