"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Yuck
,2,"Charli XCX",,Lightning
,3,"Charli XCX",,"Constant Repeat"
,4,"Charli XCX","Rina Sawayama","Beg for You"
,5,"Shawn Mendes",,"When You're Gone"
,6,"Charli XCX",,"Selfish Girl"
,7,"Charli XCX",,"Used to Know Me"
,8,"Charli XCX",,"Good Ones"
,9,"Sabrina Carpenter",,"Fast Times"
,10,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,11,"Charli XCX",,"What You Think About Me"
,12,"Charli XCX",,Baby
,13,"Florence + the Machine",,"My Love"
,14,"Charli XCX",,"Move Me"
,15,"Charli XCX",,"Every Rule"
,16,"Charli XCX",,Crash
,17,ROSALÍA,,SAOKO
,18,"Doja Cat",,Woman
,19,"Charli XCX",,"Sorry If I Hurt You"
,20,"Charli XCX",,Twice
,21,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,24,"Kacey Musgraves",,star-crossed
,25,"Ethel Cain",,"Gibson Girl"
,26,"Florence + the Machine",,"Heaven Is Here"
,27,"Nicholas Britell",,Agape
,27,Mitski,,"Love Me More"
,28,"Olivia Rodrigo",,"favorite crime"
,28,"Alesso; Katy Perry",,"When I'm Gone"
,29,ROSALÍA,,CUUUUuuuuuute
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Ethel Cain","lil aaron","Michelle Pfeiffer"
,33,"Jonny Greenwood",,"Licorice Pizza"
,33,"Kacey Musgraves",,justified
,35,"Griff; Sigrid",,"Head on Fire"
,35,"Labrinth; Zendaya",,"I'm Tired"
,36,"Olivia Rodrigo",,"jealousy, jealousy"
,36,"Ariana Grande",,"get well soon"
,38,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,39,"Olivia Rodrigo",,brutal
,39,ROSALÍA,,HENTAI
,40,ROSALÍA,,"CHICKEN TERIYAKI"
,41,"Olivia Rodrigo",,"drivers license"
,43,"Tate McRae",,"she's all i wanna be"
,45,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,47,"Olivia Rodrigo",,traitor
,48,"Olivia Rodrigo",,"enough for you"
,50,4*TOWN,,"U Know What's Up"
