"Chart ID",Position,Artist,Featured,"Song Title"
050623-smazongoto2020,1,SZA,,"Kill Bill"
050623-smazongoto2020,2,"Miley Cyrus",,Flowers
050623-smazongoto2020,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
050623-smazongoto2020,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
050623-smazongoto2020,5,"Rema; Selena Gomez",,"Calm Down"
050623-smazongoto2020,6,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
050623-smazongoto2020,7,"Post Malone",,Chemical
050623-smazongoto2020,8,"Taylor Swift",,Anti-Hero
050623-smazongoto2020,9,Miguel,,"Sure Thing"
050623-smazongoto2020,10,"Drake; 21 Savage",,"Rich Flex"
050623-smazongoto2020,11,Drake,,"Search & Rescue"
050623-smazongoto2020,12,"The Weeknd",Future,"Double Fantasy"
050623-smazongoto2020,13,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
050623-smazongoto2020,14,"Chris Brown",,"Under The Influence"
050623-smazongoto2020,15,"Harry Styles",,"As It Was"
050623-smazongoto2020,16,"Stephen Sanchez",,"Until I Found You"
050623-smazongoto2020,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
050623-smazongoto2020,18,Beyoncé,,"CUFF IT"
050623-smazongoto2020,19,RAYE,"070 Shake",Escapism.
050623-smazongoto2020,20,"Sam Smith; Kim Petras",,Unholy
050623-smazongoto2020,21,SZA,,Snooze
050623-smazongoto2020,22,"Morgan Wallen",,"Last Night"
050623-smazongoto2020,23,"Coi Leray",,Players
050623-smazongoto2020,24,"Sabrina Carpenter",,Nonsense
050623-smazongoto2020,25,"Lewis Capaldi",,"Wish You the Best"
050623-smazongoto2020,26,Rihanna,,"Lift Me Up"
050623-smazongoto2020,27,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
050623-smazongoto2020,28,"Metro Boomin; Travis Scott; Young Thug",,Trance
050623-smazongoto2020,29,"Taylor Swift",,"Lavender Haze"
050623-smazongoto2020,30,"Taylor Swift",,Karma
050623-smazongoto2020,31,"Miley Cyrus",,River
050623-smazongoto2020,32,"Steve Lacy",,"Bad Habit"
050623-smazongoto2020,33,"Ed Sheeran",,"Eyes Closed"
050623-smazongoto2020,34,"Drake; 21 Savage",,"Spin Bout U"
050623-smazongoto2020,35,"Lewis Capaldi",,"Forget Me"
050623-smazongoto2020,36,"Charlie Puth","Dan + Shay","That's Not How This Works"
050623-smazongoto2020,37,"Taylor Swift",,"All Of The Girls You Loved Before"
050623-smazongoto2020,38,Lizzo,SZA,Special
050623-smazongoto2020,39,"Taylor Swift",,"Midnight Rain"
050623-smazongoto2020,40,SZA,,"Nobody Gets Me"
050623-smazongoto2020,41,"Nicki Minaj",,"Red Ruby Da Sleeze"
050623-smazongoto2020,42,"Lil Uzi Vert",,"Just Wanna Rock"
050623-smazongoto2020,43,"Lizzy McAlpine",,ceilings
050623-smazongoto2020,44,"Ice Spice",,"In Ha Mood"
050623-smazongoto2020,45,"Niall Horan",,Heaven
050623-smazongoto2020,46,"Imagine Dragons",,Bones
050623-smazongoto2020,47,"Miley Cyrus",,Jaded
050623-smazongoto2020,48,"Meghan Trainor",,"Made You Look"
050623-smazongoto2020,49,"Oliver Tree; Robin Schulz",,"Miss You"
050623-smazongoto2020,50,JVKE,,"golden hour"
