"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"B.K. Habermehl",Lonr.,"Right on Time"
,3,"Billie Eilish",,"my future"
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Victoria Monét",,Moment
,6,Almondmilkhunni,,Cherry
,7,"Flo Milli",,"Send The Addy"
,8,"Tommy Genesis",,Miami
,9,Tinashe,,"Perfect Crime"
,10,"Victoria Monét",,Dive
,11,"Lil Mosey",,"So Bad"
,12,TeaMarrr,,"Chasing Amy"
,13,"Larryfisherboy; Victoria Monét",,Thinking
,14,"Victoria Monét; Khalid; SG Lewis",,Experience
,15,Adele,,"Chasing Pavements"
,16,"Megan Thee Stallion",,"Girls in the Hood"
,17,Tinashe,,"Life's Too Short"
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Mariah Carey",,Thirsty
,20,Tinashe,,"Cash Race"
,21,Chairlift,,Bruises
,22,"Dua Lipa",,Hallucinate
,23,TeaMarr,SiR,Tick
,24,TWENTY88,,"Push It"
,25,"Ari Lennox",,Pedigree
,26,"Flo Milli",,"In The Party"
,27,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,28,Tamera,,Flipside
,29,"Victoria Monét",T.I.,"Mad Generation"
,30,Almondmilkhunni,,Almondmilkhunni
,31,Brandy,,"Lucid Dreams"
,32,Brandy,,"Rather Be"
,33,"Chloe x Halle",,"Don't Make It Harder On Me"
,34,"Daniel Caesar",Brandy,"LOVE AGAIN"
,35,"Flo Milli",,Weak
,36,"Jazmine Sullivan",,"Bust Your Windows"
,37,"Jhené Aiko",,"Above and Beyond"
,38,"Megan Thee Stallion",,"Freak Nasty"
,39,Tinashe,,"Remember When"
,40,"Victoria Monét",,"When You Say You Love Me"
