"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,Hunger
,2,"Ashley Monroe",,Orphan
,3,"Ariana Grande",,"no tears left to cry"
,4,"Kacey Musgraves",,"High Horse"
,5,"Janelle Monáe",,"Django Jane"
,6,"Backstreet Boys",,"Don't Go Breaking My Heart"
,7,"RL Grime",Daya,"I Wanna Know"
,8,"Janelle Monáe",,"Make Me Feel"
,9,Cam,,Palace
,10,"Nicky Jam; J Balvin",,"X (Equis)"
,11,"Prince Royce",,"El Clavo"
,12,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,13,RaeLynn,,"Queens Don't"
,14,"Daddy Yankee",,Dura
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,"Nicki Minaj",,"Barbie Tingz"
,17,"Jennifer Lopez",,"El Anillo"
,18,"Nicki Minaj",,Chun-Li
,19,"Leon Bridges",,"Bet Ain't Worth The Hand"
,20,"Florence + the Machine",,"Sky Full of Song"
