"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,2,CKay,,"love nwantiti (ah ah ah)"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Ed Sheeran",,"Bad Habits"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Glass Animals",,"Heat Waves"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Ed Sheeran",,Shivers
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Coldplay; BTS",,"My Universe"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,"Dua Lipa",,Levitating
,14,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Doja Cat",,Woman
,17,Drake,"Future; Young Thug","Way 2 Sexy"
,18,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,19,"Olivia Rodrigo",,traitor
,20,Shouse,,"Love Tonight"
