"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","Morgan Wallen","Broadway Girls"
,2,Drake,"21 Savage; Project Pat","Knife Talk"
,3,"Juice WRLD",SUGA,"Girl Of My Dreams"
,4,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,5,Giveon,,"For Tonight"
,6,"Juice WRLD","Polo G; Trippie Redd",Feline
,7,"Juice WRLD",,"Already Dead"
,8,"Roddy Ricch",,thailand
,9,"Roddy Ricch",,"25 million"
,10,"Juice WRLD",,Burn
,11,Drake,"Future; Young Thug","Way 2 Sexy"
,12,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,13,"Baby Keem; Kendrick Lamar",,"family ties"
,14,"Playboi Carti",,Sky
,15,"Justin Bieber",,Ghost
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Rod Wave",,"By Your Side"
,18,"Tai Verdes",,A-O-K
,19,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,20,ACRAZE,Cherish,"Do It To It"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Polo G",,"Bad Man (Smooth Criminal)"
,24,"Polo G","Moneybagg Yo","Start Up Again"
,25,"bbno$; Rich Brian",,edamame
,26,"Roddy Ricch","Lil Baby","moved to miami"
,27,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,28,"Glass Animals",,"Heat Waves"
,29,"Walker Hayes",,"Fancy Like"
,30,Farruko,,Pepas
