"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Lil Uzi Vert",,"Just Wanna Rock"
,4,"Chris Brown",,"Under The Influence"
,5,"Kane Brown","Katelyn Brown","Thank God"
,6,"Drake; 21 Savage",,"Rich Flex"
,7,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,8,"Zach Bryan",,"Something in the Orange"
,9,"Miley Cyrus",,Flowers
,10,"The Weeknd",,"Die For You"
,11,"Lil Baby",,Freestyle
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Morgan Wallen",,"You Proof"
,14,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,15,RAYE,"070 Shake",Escapism.
,16,"Bailey Zimmerman",,"Rock and a Hard Place"
,17,Future,"Drake; Tems","WAIT FOR U"
,18,"Coi Leray",,Players
,19,"Tory Lanez",,"The Color Violet"
,20,"Rema; Selena Gomez",,"Calm Down"
,21,SZA,,"Nobody Gets Me"
,22,"Drake; 21 Savage",,"Spin Bout U"
,23,"Steve Lacy",,"Bad Habit"
,24,"The Kid LAROI",,"LOVE AGAIN"
,25,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,26,"Arcángel; Bad Bunny",,"La Jumpa"
,27,"Manuel Turizo",,"La Bachata"
,28,SZA,,"Kill Bill"
,29,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,30,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
