"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Ed Sheeran",,"Bad Habits"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Glass Animals",,"Heat Waves"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Doja Cat",,"Need to Know"
,11,"Dua Lipa",,Levitating
,12,"Ed Sheeran",,Shivers
,13,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Meet Me at Our Spot (215641)"
,14,Drake,"Future; Young Thug","Way 2 Sexy"
,15,"The Weeknd",,"Take My Breath"
,16,"Olivia Rodrigo",,traitor
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,19,"Doja Cat",,Woman
,20,Måneskin,,Beggin'
