"Chart ID",Position,Artist,Featured,"Song Title"
021311-briry,1,"My Chemical Romance",,SING
021311-briry,2,"Avril Lavigne",,"What the Hell"
021311-briry,3,"The Good Natured",,"Be My Animal"
021311-briry,4,Rihanna,Drake,"What's My Name?"
021311-briry,5,Adele,,"Rolling in the Deep"
021311-briry,6,Shinedown,,"Diamond Eyes (Boom-Lay Boom-Lay Boom)"
021311-briry,7,Robyn,,Indestructible
021311-briry,8,Hurts,,Stay
021311-briry,9,Disturbed,,"The Animal"
021311-briry,10,Kelis,,Brave
021311-briry,11,"Nicole Scherzinger",,Poison
021311-briry,12,"Florence + the Machine",,"Heavy in Your Arms"
021311-briry,13,Fenech-Soler,,Demons
021311-briry,14,MARINA,,Shampain
021311-briry,15,"Jessie J",,"Do It Like a Dude"
021311-briry,16,Kerli,,"Army of Love"
021311-briry,17,"Stone Sour",,Hesitate
021311-briry,18,"Papa Roach",,Burn
021311-briry,19,Kesha,,"We R Who We R"
021311-briry,20,"Paloma Faith",,"Smoke & Mirrors"
