"Chart ID",Position,Artist,Featured,"Song Title"
062617piccprincess,1,"Taylor Swift",,"All Too Well"
062617piccprincess,1,"Taylor Swift",,"All Too Well"
062617piccprincess,2,"Taylor Swift",,Style
062617piccprincess,2,"Taylor Swift",,Style
062617piccprincess,3,"Taylor Swift",,"Out of the Woods"
062617piccprincess,3,"Taylor Swift",,"Out of the Woods"
062617piccprincess,4,"Taylor Swift",,"Bad Blood"
062617piccprincess,4,"Taylor Swift",,"Bad Blood"
062617piccprincess,5,"Taylor Swift",,"Shake It Off"
062617piccprincess,5,"Taylor Swift",,"Shake It Off"
062617piccprincess,6,"Taylor Swift",,"Wildest Dreams"
062617piccprincess,6,"Taylor Swift",,"Wildest Dreams"
062617piccprincess,7,"Taylor Swift",,"All You Had To Do Was Stay"
062617piccprincess,7,"Taylor Swift",,"All You Had To Do Was Stay"
062617piccprincess,8,"Taylor Swift",,"Blank Space"
062617piccprincess,8,"Taylor Swift",,"Blank Space"
062617piccprincess,9,"Taylor Swift",,"This Love"
062617piccprincess,9,"Taylor Swift",,"This Love"
062617piccprincess,10,"Taylor Swift",,"Welcome To New York"
062617piccprincess,10,"Taylor Swift",,"Welcome To New York"
062617piccprincess,11,"Taylor Swift",,Clean
062617piccprincess,11,"Taylor Swift",,Clean
062617piccprincess,12,"Taylor Swift",,"How You Get the Girl"
062617piccprincess,12,"Taylor Swift",,"How You Get the Girl"
062617piccprincess,13,"Taylor Swift",,"I Know Places"
062617piccprincess,13,"Taylor Swift",,"I Know Places"
062617piccprincess,14,"Taylor Swift",,"I Wish You Would"
062617piccprincess,14,"Taylor Swift",,"I Wish You Would"
062617piccprincess,15,"Taylor Swift",,Wonderland
062617piccprincess,15,"Taylor Swift",,Wonderland
062617piccprincess,16,"Taylor Swift",,"You Are In Love"
062617piccprincess,16,"Taylor Swift",,"You Are In Love"
062617piccprincess,17,"Taylor Swift",,"I Know Places - Voice Memo"
062617piccprincess,18,"Taylor Swift",,"I Wish You Would - Voice Memo"
062617piccprincess,18,"Taylor Swift",,"I Wish You Would - Voice Memo"
062617piccprincess,19,"Taylor Swift",,"New Romantics"
062617piccprincess,19,"Taylor Swift",,"New Romantics"
062617piccprincess,20,"Taylor Swift",,"Blank Space - Voice Memo"
062617piccprincess,20,"Taylor Swift",,"Blank Space - Voice Memo"
062617piccprincess,21,"Taylor Swift",,22
062617piccprincess,21,"Taylor Swift",,22
062617piccprincess,22,"Taylor Swift",,"Back to December"
062617piccprincess,22,"Taylor Swift",,"Back to December"
062617piccprincess,23,"Taylor Swift",,"Begin Again"
062617piccprincess,23,"Taylor Swift",,"Begin Again"
062617piccprincess,24,"Taylor Swift",,Enchanted
062617piccprincess,24,"Taylor Swift",,Enchanted
062617piccprincess,25,"Taylor Swift","Ed Sheeran","Everything Has Changed"
062617piccprincess,26,"Taylor Swift",,Fearless
062617piccprincess,26,"Taylor Swift",,Fearless
062617piccprincess,27,"Taylor Swift",,Fifteen
062617piccprincess,27,"Taylor Swift",,Fifteen
062617piccprincess,28,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
062617piccprincess,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
062617piccprincess,30,"Taylor Swift",,"I Knew You Were Trouble."
062617piccprincess,30,"Taylor Swift",,"I Knew You Were Trouble."
062617piccprincess,31,"Taylor Swift",,"Love Story"
062617piccprincess,31,"Taylor Swift",,"Love Story"
062617piccprincess,32,"Taylor Swift",,Mean
062617piccprincess,32,"Taylor Swift",,Mean
062617piccprincess,33,"Taylor Swift",,Mine
062617piccprincess,33,"Taylor Swift",,Mine
062617piccprincess,34,"Taylor Swift",,"Our Song"
062617piccprincess,34,"Taylor Swift",,"Our Song"
062617piccprincess,35,"Taylor Swift",,Red
062617piccprincess,35,"Taylor Swift",,Red
062617piccprincess,36,"Calvin Harris","Frank Ocean; Migos",Slide
062617piccprincess,37,"Taylor Swift",,"Teardrops on My Guitar"
062617piccprincess,38,"Taylor Swift",,"Tim McGraw"
062617piccprincess,39,"Taylor Swift",,"We Are Never Ever Getting Back Together"
062617piccprincess,40,"Taylor Swift",,"You Belong with Me"
