"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zaz,,"La complainte de la butte"
,2,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,FRENSHIP,,Morrison
,5,OneRepublic,,"Don't Look Down"
,6,"Act As If",,Easier
,7,OneRepublic,,Kids
,8,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,9,"Bon Iver",,"8 (circle)"
,10,DRAM,,"Cash Machine"
,11,"Two Steps From Hell",,Remembrance
,12,"The Weeknd",,Professional
,13,Muse,,Hysteria
,14,"Two Steps From Hell",,"Frozen Moment"
,15,"Twenty One Pilots",,"Car Radio"
,16,"Serena Ryder",,"Please, Baby Please"
,17,Colourwaves,,"Night Boat"
,18,"The National",,"Bloodbuzz Ohio"
,19,"On Planets",,"Brief Pause"
,20,"Teenage Mutant Ninja Turtles",,"Skipping Stones"
,21,Mobley,,"Hound The World"
,22,M83,,"New Map"
,23,DRAM,"Lil Yachty",Broccoli
,24,T-Pain,"One Chance",Nightmare
,25,Operators,,"Cold Light"
,26,"Ed Sheeran",,"Castle on the Hill"
,27,"Teenage Mutant Ninja Turtles",,"Pizza Power"
,28,"Kanye West","Lupe Fiasco","Touch the Sky"
,29,"Mazzy Star",,"Fade Into You"
,30,"Lady Gaga",,"John Wayne"
,31,"Imagine Dragons",,"Hear Me"
,32,"Neil Cicierega",,Shit
,33,OneRepublic,,"Can't Stop"
,34,Pr0files,,"Song For Zula"
,35,Yelle,,"Complètement fou"
,36,Zaz,,"Paris sera toujours Paris"
,37,ILLENIUM,SKYLR,"Without You"
,38,Zaz,,"Paris canaille"
,39,311,,Amber
,40,Evanescence,,"A New Way To Bleed"
,41,"Serena Ryder",,"Mary Go Round"
,42,"Rob Base & D.J. EZ Rock",,"It Takes Two"
,43,clipping.,,"True Believer"
,44,"Imagine Dragons",,Amsterdam
,45,ILLENIUM,Echos,Afterlife
,46,"Neil Cicierega",,Wallspin
,47,Muse,,"Butterflies and Hurricanes"
,48,"ILLENIUM; Sound Remedy","King Deco",Spirals
,49,"The 88",,"At Least It Was Here"
,50,"Bruno Mars",,"24K Magic"
