"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"London Grammar",,"Californian Soil"
,3,"Nothing But Thieves",,Impossible
,4,"The Neighbourhood",,"Devil's Advocate"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Of Monsters and Men",,Visitor
,7,"The Neighbourhood",,"Lost in Translation"
,8,"Ellie Goulding",,"Love I'm Given"
,9,"Everything Everything",,"Big Climb"
,10,Bastille,,survivin'
,11,"Billie Eilish",,"No Time To Die"
,12,"Glass Animals",,Tangerine
,13,"Lady Gaga",,911
,14,"Dua Lipa",,Levitating
,15,"The Killers",,"My Own Soul's Warning"
,16,Hurts,,Somebody
,17,Evanescence,,"Wasted On You"
,18,"Sam Smith",,Diamonds
,19,PVRIS,"070 Shake","Use Me"
,20,"Bruno Martini","IZA; Timbaland","Bend the Knee"
