"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Jason Derulo","2 Chainz","Talk Dirty"
,3,OneRepublic,,"Counting Stars"
,4,Beyoncé,JAY-Z,"Drunk in Love"
,5,Pitbull,Kesha,Timber
,6,"Kid Ink","Chris Brown","Show Me"
,7,"Idina Menzel",,"Let It Go"
,8,"The Chainsmokers",,#SELFIE
,9,"DJ Snake; Lil Jon",,"Turn Down for What"
,10,Passenger,,"Let Her Go"
,11,Avicii,,"Hey Brother"
,12,"Martin Garrix",,Animals
,13,Eminem,Rihanna,"The Monster"
,14,Avicii,,"Wake Me Up"
,15,"Chris Brown","Lil Wayne; Tyga",Loyal
,16,YG,"Jeezy; Rich Homie Quan","My Nigga"
,17,"Trey Songz",,"Na Na"
,18,Shakira,Rihanna,"Can't Remember to Forget You"
,19,Bastille,,Pompeii
,20,Drake,"Majid Jordan","Hold On, We're Going Home"
,21,"Young Thug",,Stoner
,22,"Katy Perry",,Roar
,23,"Miley Cyrus",,"Wrecking Ball"
,24,"Naughty Boy","Sam Smith","La La La"
,25,"Austin Mahone",Pitbull,"Mmm Yeah"
,26,T-Pain,,"Up Down (Do This All Day)"
,27,MKTO,,Classic
,28,YG,Drake,"Who Do You Love?"
,29,Pitbull,G.R.L.,"Wild Wild Love"
,30,"Ty Dolla $ign","The Weeknd; Wiz Khalifa; Mustard","Or Nah (Remix)"
