"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,Alive
,2,Dumblonde,,"You Got Me"
,3,"Shane Filan; Nadine Coyle",,"I Could Be"
,4,"Becky G",,"Break a Sweat"
,5,"Gardiner Sisters",,Better
,6,"Skylar Stecker",,"That's Love"
,7,"Sweet California",,"Good Lovin' 2.0"
,8,"Kylie Minogue",Shaggy,"Black and White"
,9,"Eden xo",,"Hold Me Now"
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Wonder Girls",,"I Feel You"
,12,Shy'm,,Tandem
,13,"Selena Gomez","A$AP Rocky","Good for You"
,14,"Fifth Harmony",,"I'm In Love With A Monster"
,15,Tweet,,"Won't Hurt Me"
,16,"Ellie Goulding",,"On My Mind"
,17,Lawson,,"Under the Sun"
,18,"Paula Rojo",,"Miedo A Querer"
,19,Loreen,,"I'm in It with You"
,20,JoJo,,"When Love Hurts"
,21,"Brooke Hogan",,Girlfriend
,22,Cimorelli,,"Hearts On Fire"
,23,Dumblonde,,Dreamsicle
,24,"Paty Cantú",,Valiente
,25,"Demi Lovato",,"Cool for the Summer"
,26,"Little Mix",,"Love Me Like You"
,27,"Girls' Generation",,"You Think"
,28,Dumblonde,,"Remember Me"
,29,"Francis Fellizeri",,Sobrenatural
,30,"Jessica Mauboy",,"This Ain't Love"
,31,Malú,,Quiero
,32,Shy'm,,"Il Faut Vivre"
,33,JoJo,,"Say Love"
,34,"Carla Morrison",,"Un Beso"
,35,"Demi Lovato",,Confident
,36,Dumblonde,,"Eyes On Horizon"
,37,"Selena Gomez",,"Same Old Love"
,38,"Little Mix",,"Black Magic"
,39,"Delta Goodrem",,Wings
,40,Edurne,,Basta
