"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,"If Walls Could Talk"
,2,"Ariana Grande",,breathin
,3,"Florence + the Machine",,"You've Got the Love"
,4,"5 Seconds of Summer",,Babylon
,5,"The Hunna",,"Babe, Can I Call?"
,6,"Against The Current",,Voices
,7,"Taylor Swift",,"Don't Blame Me"
,8,"5 Seconds of Summer",,Valentine
,9,"Taylor Swift",,Enchanted
,10,"The Hush Sound",,Magnolia
,11,"Kelly Clarkson",,Heat
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Kelly Clarkson",,"Meaning of Life"
,14,"Against The Current",,Scream
,15,"Against The Current",,Personal
,16,Paramore,,"Told You So"
,17,"Against The Current",,"Sweet Surrender"
,18,"All Time Low",,Birthday
,19,"Marshmello; Bastille",,Happier
,20,"5 Seconds of Summer",,"Ghost of You"
,21,"Taylor Swift",,Delicate
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Panic! At The Disco",,"High Hopes"
,24,"All Time Low",,"Drugs and Candy"
,25,"Panic! At The Disco",,"Dying in LA"
