"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"[Duplicate] Burn"
,2,"Juice WRLD",,"Not Enough"
,3,"Morray; Benny The Butcher",,"Never Fail"
,4,"NEIKED; Mae Muller; Polo G",,"Better Days"
,5,Toosii,,"heart cold"
,6,"Juice WRLD",,"Already Dead"
,7,Wham!,,"Last Christmas"
,8,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,9,"Ariana Grande",,"Santa Tell Me"
,10,"Craig David; MNEK",,"Who You Are"
,11,"Greg Lake",,"I Believe In Father Christmas"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Nat King Cole",,"The Christmas Song"
,14,Wizzard,,"I Wish It Could Be Christmas Everyday"
,15,"D-Block Europe","M Huncho",Mood
,16,"Justin Bieber",,"Ghost [DUPLICATE]"
,17,"Juice WRLD",,"Go Hard"
,18,"Juice WRLD",SUGA,"Girl Of My Dreams"
,19,"Elton John",,"Step Into Christmas"
,20,"Doja Cat",,Woman
,21,"Doja Cat",,"Need to Know"
,22,"Bing Crosby",,"White Christmas"
,23,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,24,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,25,"Juice WRLD",,"You Wouldn't Understand"
,26,"Darlene Love",,"Christmas (Baby Please Come Home)"
,27,"Doja Cat",SZA,"Kiss Me More"
,28,"Mariah Carey",,"All I Want for Christmas Is You"
,29,"Paul McCartney",,"Wonderful Christmastime"
,30,"Lil Durk",,"Lion Eyes"
,31,"Juice WRLD",,"Rockstar In His Prime"
,32,Carpenters,,"Merry Christmas Darling"
,33,"Chris Rea",,"Driving Home For Christmas"
,34,"Jona Lewie",,"Stop The Cavalry"
,35,"Burl Ives",,"Holly Jolly Christmas"
,36,"Sam Feldt; Rita Ora",,"Follow Me"
,37,"Joyner Lucas; J. Cole",,"Your Heart"
,38,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,39,"Mimi Webb",,"Lonely In Love"
,40,"Shakin' Stevens",,"Merry Christmas Everyone"
,41,Toosii,,Shallow
,42,Toosii,,"Never Leave Her"
,43,"The Pogues","Kirsty MacColl","Fairytale of New York"
,44,"The Ronettes",,"Sleigh Ride"
,45,"Band Aid",,"Do They Know It's Christmas?"
,46,"Joel Corry",Mabel,"I Wish"
,47,Morray,"Polo G","Trenches (Remix)"
,48,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,49,"The Pretenders",,"2000 Miles"
,50,"Gladys Knight & the Pips",,"Do You Hear What I Hear?"
