"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,SF9,,"Good Guy"
,3,EVERGLOW,,"DUN DUN"
,4,IZ*ONE,,FIESTA
,5,SF9,,Fanfare
,6,"Carrie Underwood",,"Two Black Cadillacs"
,7,"Park Jihoon",,360
,8,PENTAGON,,"Dr. BeBe"
,9,"Golden Child",,"Without You"
,10,BTS,,"Black Swan"
,11,Adele,,Hello
,12,VERIVERY,,"Lay Back"
,13,BTS,,ON
,14,TAEYEON,,"Dear Me"
,15,"Rocket Punch",,BOUNCY
,16,"Weki Meki",,"Dazzle Dazzle"
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,"Honor Society",,"Where Are You Now"
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,ZICO,,"Any Song"
,21,"The Pussycat Dolls",,React
,22,"Carrie Underwood",,"Drinking Alone"
,23,Rixton,,"Me and My Broken Heart"
,24,"TOMORROW X TOGETHER",,"Run Away"
,25,KARD,,"Red Moon"
,26,iKON,,Dive
,27,ASTRO,,"Blue Flame"
,28,GFRIEND,,Crossroads
,29,CIX,,Numb
,30,"Red Velvet",,Psycho
