"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Eventually, Darling"
,2,"Declan McKenna",,"Twice Your Size"
,3,"Declan McKenna",,"You Better Believe!!!"
,4,"Declan McKenna",,Rapture
,5,"Declan McKenna",,"Sagittarius A*"
,6,"Kylie Minogue",,Magic
,7,"Declan McKenna",,"The Key to Life on Earth"
,8,"Duncan Laurence",,"Last Night"
,9,Sia,,"Courage to Change"
,10,"Zara Larsson",,"Love Me Land"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Lady Gaga",,911
,13,"Declan McKenna",,"Daniel, You're Still a Child"
,14,"Katy Perry",,Tucked
,15,"girl in red",,rue
,16,"Alfie Templeman",,"Forever Isn't Long Enough"
,17,"Declan McKenna",,Emily
,18,"David Guetta; Sia",,"Let's Love"
,19,BLACKPINK,,"Lovesick Girls"
,20,"Ilse DeLange",,Changes
,21,"Jeremy Zucker",,supercuts
,22,"Lykke Li",,BRON
,23,"Declan McKenna",,"Be an Astronaut"
,24,"Katy Perry",,"Teary Eyes"
,25,"Ava Max",,"Kings & Queens"
,26,"Seeb; Zak Abel",,"Sad in Scandinavia"
,27,"Katy Perry",,"Not the End of the World"
,28,"Kylie Minogue",,"Say Something"
,29,"Greyson Chance",,"Bad to Myself"
,30,"Ava Max",,Naked
