"Chart ID",Position,Artist,Featured,"Song Title"
04211979-amsvec-70sredux,1,Blondie,,"Heart Of Glass"
04211979-amsvec-70sredux,2,Queen,,"Bicycle Race"
04211979-amsvec-70sredux,3,"Lene Lovich",,"Lucky Number"
04211979-amsvec-70sredux,4,Sparks,,"The Number One Song in Heaven"
04211979-amsvec-70sredux,5,"The Police",,Roxanne
04211979-amsvec-70sredux,6,Queen,,"Don't Stop Me Now"
04211979-amsvec-70sredux,7,Styx,,Renegade
04211979-amsvec-70sredux,8,"George Harrison",,"Blow Away"
04211979-amsvec-70sredux,9,Heart,,"Dog & Butterfly"
04211979-amsvec-70sredux,10,Poco,,"Crazy Love"
04211979-amsvec-70sredux,11,"Hot Chocolate",,"Every 1's a Winner"
04211979-amsvec-70sredux,12,"Rod Stewart",,"Da Ya Think I'm Sexy?"
04211979-amsvec-70sredux,13,Squeeze,,"Cool For Cats"
04211979-amsvec-70sredux,14,"The Cars",,"Good Times Roll"
04211979-amsvec-70sredux,15,Kraftwerk,,"Neon Lights"
04211979-amsvec-70sredux,16,Supertramp,,"The Logical Song"
04211979-amsvec-70sredux,17,"Bad Company",,"Rock 'n' Roll Fantasy"
04211979-amsvec-70sredux,18,Toto,,"Hold the Line"
04211979-amsvec-70sredux,19,"Paul McCartney & Wings",,"Goodnight Tonight"
04211979-amsvec-70sredux,20,"Amii Stewart",,"Knock on Wood"
04211979-amsvec-70sredux,21,"Kate Bush",,Wow
04211979-amsvec-70sredux,22,"Donna Summer",,"Hot Stuff"
04211979-amsvec-70sredux,23,"The Members",,"The Sound of the Suburbs"
04211979-amsvec-70sredux,24,"The Cars",,"You're All I've Got Tonight"
04211979-amsvec-70sredux,25,"Village People",,"In The Navy"
