"Chart ID",Position,Artist,Featured,"Song Title"
111221-ry4n,1,"Sam Fender",,"Seventeen Going Under"
111221-ry4n,2,Måneskin,,MAMMAMIA
111221-ry4n,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
111221-ry4n,4,"Purple Disco Machine",Eyelar,Dopamine
111221-ry4n,5,"Doja Cat",,Woman
111221-ry4n,6,"Lil Nas X",,"THATS WHAT I WANT"
111221-ry4n,7,"Ofenbach; Ella Henderson",,Hurricane
111221-ry4n,8,"Charli XCX",,"Good Ones"
111221-ry4n,9,"RÜFÜS DU SOL",,"Next To Me"
111221-ry4n,10,"Jaymes Young",,Infinity
111221-ry4n,11,"Armin van Buuren; Davina Michelle",,"Hold On"
111221-ry4n,12,"Ewan McVicar",,"Tell Me Something Good"
111221-ry4n,13,PinkPantheress,,"Just for me"
111221-ry4n,14,Adele,,"Easy On Me"
111221-ry4n,15,Sigrid,,"Burning Bridges"
111221-ry4n,16,Lorde,,"Mood Ring"
111221-ry4n,17,"Riton; RAYE",,"I Don't Want You"
111221-ry4n,18,"Tiësto; Ava Max",,"The Motto"
111221-ry4n,19,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
111221-ry4n,20,CKay,,"love nwantiti (ah ah ah)"
111221-ry4n,21,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
111221-ry4n,22,Halsey,,"I am not a woman, I'm a god"
111221-ry4n,23,"Years & Years",,Crave
111221-ry4n,24,"Troye Sivan",,"Angel Baby"
111221-ry4n,25,"Alice Merton",,Hero
111221-ry4n,26,"Tove Styrke",,"Start Walking [DUPLICATE]"
111221-ry4n,27,"Ed Sheeran",,"Overpass Graffiti"
111221-ry4n,28,CHVRCHES,,"Good Girls"
111221-ry4n,29,beabadoobee,,Cologne
111221-ry4n,30,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
111221-ry4n,31,Tinashe,,Bouncin
111221-ry4n,32,Shouse,,"Love Tonight"
111221-ry4n,33,"Majid Jordan",,"Been Through That"
111221-ry4n,34,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
111221-ry4n,35,Bastille,,"Distorted Light Beam"
111221-ry4n,36,"RÜFÜS DU SOL",,"On My Knees"
111221-ry4n,37,"The Weeknd",,"Take My Breath"
111221-ry4n,38,"Dermot Kennedy",,"Better Days"
111221-ry4n,39,"Flight Facilities",BROODS,FOREVER
111221-ry4n,40,"Natalie Imbruglia",,"Build It Better"
