"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis The Child",,Go
,2,"Calvin Harris","Frank Ocean; Migos",Slide
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"The Neighbourhood",,Void
,5,"Kilo Kish",,"Taking Responsibility"
,6,"Max Frost",,Adderall
,7,"Kilo Kish",,"Collected Views From Dinner"
,8,CupcakKe,,Fullest
,9,"Calvin Harris","Future; Khalid",Rollin
,10,"Zella Day","Baby E","Mustang Kids"
,11,"Owl City",,"Lucid Dream"
,12,"La Bouche",,"Be My Lover"
,13,"Kilo Kish",,"Age + Self Esteem: A Funhouse Mirror"
,14,BROCKHAMPTON,,BOOGIE
,15,"Tame Impala",,Powerlines
,16,Elohim,,"Fuck Your Money"
,17,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,18,Kelela,,LMK
,19,"Louis The Child","Chelsea Cutler","Slow Down Love"
,20,"Selena Gomez",,"Me & the Rhythm"
,21,"The Vaccines",,Nightclub
,22,"Vance Joy",,Riptide
,23,BROCKHAMPTON,,QUEER
,24,Shallou,Wales,Begin
,25,Cafuné,,"Lay Low (Reprise)"
