"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Khalid,"Beautiful People"
,2,"Lil Nas X",,Panini
,3,Lizzo,,"Truth Hurts"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"5 Seconds of Summer",,Easier
,6,"Ed Sheeran; Travis Scott",,Antisocial
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,9,"Cardi B",,Press
,10,"Katy Perry",,"Never Really Over"
,11,"Iggy Azalea",,"Comme Des Garcons"
,12,"Sam Smith",,"How Do You Sleep?"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Billie Eilish",,"bad guy"
,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Iggy Azalea",,Started
,20,"Taylor Swift",,Lover
