"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lights,,Morphine
,2,Lights,,Skydiving
,3,Paramore,,"Hard Times"
,4,Lights,,"Until The Light"
,5,"The Killers",,"Out of My Mind"
,6,"The Front Bottoms",,"Vacation Town"
,7,Lights,,Kicks
,8,Superfruit,,"Future Friends"
,9,Lights,,"Almost Had Me"
,10,Lorde,,Sober
,11,"Zedd; Alessia Cara",,Stay
,12,Paramore,,"Tell Me How"
,13,Superfruit,,"Keep Me Coming"
,14,Lights,,"New Fears"
,15,"Billie Eilish",,bellyache
,16,"The Killers",,"The Calling"
,17,Lorde,,Supercut
,18,Lights,,Moonshine
,19,Superfruit,,"Hurry Up!"
,20,"The Killers",,"Run for Cover"
,21,"Tove Lo",,"disco tits"
,22,"Oh Wonder",,Ultralife
,23,"Julien Baker",,"Everybody Does"
,24,Lorde,,"Perfect Places"
,25,"John Mayer",,"Still Feel Like Your Man"
,26,Paramore,,26
,27,Paramore,,"Fake Happy"
,28,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,29,Lights,,"Magnetic Field"
,30,"John Mayer",,"You're Gonna Live Forever In Me"
,31,Lights,,"Fight Club"
,32,"WALK THE MOON",,"One Foot"
,33,"St. Vincent",,"Los Ageless"
,34,Paramore,,"Rose-Colored Boy"
,35,Sigrid,,"Don't Kill My Vibe"
,36,Paramore,,"Caught in the Middle"
,37,Paramore,,Pool
,38,"Carly Rae Jepsen",,"Run Away with Me"
,39,Melt,,"Sour Candy"
,40,DREAMERS,,"Sweet Disaster"
