"Chart ID",Position,Artist,Featured,"Song Title"
12022017-eccentrix,1,"5 Year Plan",,"Breaking Point"
12022017-eccentrix,2,"Harry Styles",,Kiwi
12022017-eccentrix,3,"Bad Nerves",,"Radio Punk"
12022017-eccentrix,4,"The Wombats",,"Lemon to a Knife Fight"
12022017-eccentrix,5,"Natti Natasha",Ozuna,Criminal
12022017-eccentrix,6,"Fick As Fieves",,Insomnia
12022017-eccentrix,7,"Tash Sultana",,Mystik
12022017-eccentrix,8,Marmozets,,Habits
12022017-eccentrix,9,"Charlie Puth",,"How Long"
12022017-eccentrix,10,"CamelPhat; Elderbrook",,Cola
12022017-eccentrix,11,"Courtney Barnett; Kurt Vile",,"Continental Breakfast"
12022017-eccentrix,12,PNAU,"Kira Divine","Go Bang"
12022017-eccentrix,13,Elbow,,"Golden Slumbers"
12022017-eccentrix,14,"Nothing But Thieves",,"I'm Not Made by Design"
12022017-eccentrix,15,Sløtface,,Pitted
12022017-eccentrix,16,"Alex the Astronaut",,"Not Worth Hiding"
12022017-eccentrix,17,Macklemore,Kesha,"Good Old Days"
12022017-eccentrix,18,"Iron & Wine",,"Thomas County Law"
12022017-eccentrix,19,"Niall Horan",,"Too Much to Ask"
12022017-eccentrix,20,"Brandi Carlile",,"The Joke"
12022017-eccentrix,21,"Lukas Nelson; Promise of the Real",,"Find Yourself"
12022017-eccentrix,22,"Wu-Tang Clan",Redman,"People Say"
12022017-eccentrix,23,"Franz Ferdinand",,"Always Ascending"
12022017-eccentrix,24,"Lila Downs",,"El Querreque"
12022017-eccentrix,25,Daughter,,"Burn It Down"
12022017-eccentrix,26,"Meg Mac",,"Grace Gold"
12022017-eccentrix,27,"Izzy Bizu",,Diamond
12022017-eccentrix,28,Mabel,"Kojo Funds","Finders Keepers"
12022017-eccentrix,29,YUNGBLUD,,"I Love You, Will You Marry Me"
12022017-eccentrix,30,"Liam Payne",,"Bedroom Floor"
12022017-eccentrix,31,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
12022017-eccentrix,32,"Nick Jonas",,"Find You"
12022017-eccentrix,33,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
12022017-eccentrix,34,"Sam Smith",,Pray
12022017-eccentrix,35,"N.E.R.D; Rihanna",,Lemon
12022017-eccentrix,36,Eminem,Beyoncé,"Walk On Water"
12022017-eccentrix,37,"Fall Out Boy",,"The Last of the Real Ones"
12022017-eccentrix,38,Passenger,,"Simple Song"
12022017-eccentrix,39,"DJ Snake",Lauv,"A Different Way"
12022017-eccentrix,40,"Matthew Young",,Hey
