"Chart ID",Position,Artist,Featured,"Song Title"
jerzs-chart-1,1,"Mariah Carey",,"All I Want for Christmas Is You"
jerzs-chart-1,2,"Billie Eilish",,"Billie Bossa Nova"
jerzs-chart-1,3,"Kelly Clarkson",,"Underneath the Tree"
jerzs-chart-1,4,Wham!,,"Last Christmas"
jerzs-chart-1,5,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
jerzs-chart-1,6,"Glass Animals",,"Heat Waves"
jerzs-chart-1,7,Adele,,"Easy On Me"
jerzs-chart-1,8,"Bobby Helms",,"Jingle Bell Rock"
jerzs-chart-1,9,"Walker Hayes",,"Fancy Like"
jerzs-chart-1,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
jerzs-chart-1,11,"Travis Scott",,"ESCAPE PLAN"
jerzs-chart-1,12,"Justin Bieber",,Ghost
jerzs-chart-1,13,"Dua Lipa",,Levitating
jerzs-chart-1,14,"Brenda Lee",,"Rockin' Around the Christmas Tree"
jerzs-chart-1,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
jerzs-chart-1,16,Wizkid,Tems,Essence
jerzs-chart-1,17,"Mariah Carey; Khalid; Kirk Frankin",,"Fall in Love at Christmas"
jerzs-chart-1,18,"Old Dominion",,"I Was on a Boat That Day"
jerzs-chart-1,19,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
jerzs-chart-1,20,"Lil Nas X",,"THAT'S WHAT I WANT"
jerzs-chart-1,21,Giveon,,"For Tonight"
jerzs-chart-1,22,"Taylor Swift",,"22 (Taylor's Version)"
jerzs-chart-1,23,"Sam Hunt",,23
jerzs-chart-1,24,"Ed Sheeran",,Shivers
jerzs-chart-1,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
jerzs-chart-1,26,Måneskin,,Beggin'
jerzs-chart-1,27,"Capella Grey",,GYALIS
jerzs-chart-1,28,"Ed Sheeran",,"Overpass Graffiti"
jerzs-chart-1,29,"Luke Combs",,"Cold as You"
jerzs-chart-1,30,"Chris Stapleton",,"You Should Probably Leave"
jerzs-chart-1,31,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
jerzs-chart-1,32,"Taylor Swift",,"Red (Taylor's Version)"
jerzs-chart-1,33,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
jerzs-chart-1,34,"Taylor Swift",,"Ronan (Taylor's Version)"
jerzs-chart-1,35,"Olivia Rodrigo",,traitor
jerzs-chart-1,36,Drake,"Future; Young Thug","Way 2 Sexy"
jerzs-chart-1,37,"The Kid LAROI; Justin Bieber",,STAY
jerzs-chart-1,38,"Jordan Davis","Luke Bryan","Buy Dirt"
jerzs-chart-1,39,CKay,,"love nwantiti (ah ah ah)"
jerzs-chart-1,40,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
