"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"yes, and?"
,2,"Ariana Grande",,"true story"
,3,"Ariana Grande",,"we can't be friends (wait for your love)"
,4,"Nicki Minaj",,FTCU
,5,"Ariana Grande",,"the boy is mine"
,6,LUDMILLA,,"Maliciosa (Ao Vivo)"
,7,"Patrick DJ; MC GW; DJ Carlos Henrique",,"Vai Milena"
,8,LUDMILLA,Veigh,"Sim ou Não (Ao Vivo)"
,9,"Ariana Grande",,"eternal sunshine"
,10,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
,11,Anitta,"PEDRO SAMPAIO ; Dennis DJ","Joga Pra Lua"
,12,"Pabllo Vittar","Brunoso; Irmãs de Pau","Derretida (Brunoso Remix)"
,13,"Sexyy Red",,"Get It Sexyy"
,14,"Teddy Swims",,"Lose Control"
,15,"Benson Boone",,"Beautiful Things"
,16,"Ariana Grande",,"don't wanna break up again"
,17,"Nicki Minaj",Future,"Press Play"
,18,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,19,"Ariana Grande",,bye
,20,LUDMILLA,"Grupo Menos É Mais","Destilado (Ao Vivo)"
,21,"Azealia Banks",,Fierce
,22,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,23,"Luísa Sonza","MC Kevin o Chris","recadin no espelho"
,24,"Nicki Minaj","J. Cole","Let Me Calm Down"
,25,"Travis Scott",,"I KNOW?"
,26,"Ariana Grande",,supernatural
,27,"Nicki Minaj",Drake,Needle
,28,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,29,"Tate McRae",,greedy
,30,"Sabrina Carpenter",,Feather
