"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wonder Girls",,"Why So Lonely"
,2,"Natalie Mejia",,Clumsy
,3,"Demi Lovato",,"Body Say"
,4,"June's Diary",,L.A.N.C.E.
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,7,"Tiffany Young",,"What Do I Do"
,8,JESSICA,Fabolous,Fly
,9,Margaret,,"Cool Me Down"
,10,"Tiffany Young",,"I Just Wanna Dance"
,11,"Sofia Carson",,"Love Is the Name"
,12,"Selena Gomez",,"Kill Em With Kindness"
,13,M.O,,"Who Do You Think Of?"
,14,"Jamie Lynn Spears",,Sleepover
,15,Cimorelli,,"Fall Back"
,16,"Bea Miller",,"yes girl"
,17,"Ariana Grande",,"Into You"
,18,Thalía,"Silvestre Dangond","De Ti"
,19,TAEYEON,,Why
,20,"King Deco",,Castaway
,21,"Megan Nicole",,Mascara
,22,TINI,,"Yo Me Escapare"
,23,"Alex Newell",,"Need Somebody"
,24,"Becky G",,Sola
,25,FEMM,,"Neon Twilight"
,26,Fantasia,,"Sleeping With The One I Love"
,27,"Betty Who",,"I Love You Always Forever"
,28,"Heidi Musum",,"Do You See"
,29,Lali,,Soy
,30,Thalía,,"Vuélveme A Querer"
,31,Oceana,Crazyhype,Brace
,32,"Carly Rae Jepsen",,"Run Away with Me"
,33,"Fifth Harmony",,"Write On Me"
,34,"Emily Vaughn",,"What Do You Want"
,35,"Meghan Trainor",,NO
,36,"Keke Palmer",Jeremih,Enemiez
,37,Sia,,"Cheap Thrills"
,38,Thalía,Maluma,"Desde Esa Noche"
,39,TP4Y,,Blush
,40,Dreezy,Jeremih,Body
