"Chart ID",Position,Artist,Featured,"Song Title"
100409-briry,1,"Lady Gaga",,Paparazzi
100409-briry,2,Beyoncé,,"Sweet Dreams"
100409-briry,3,"Jack Peñate",,"Be the One"
100409-briry,4,"Florence + the Machine",,"Drumming Song"
100409-briry,5,"The Killers",,"A Dustland Fairytale"
100409-briry,6,"La Roux",,"I'm Not Your Toy"
100409-briry,7,"Robbie Williams",,Bodies
100409-briry,8,"Little Boots",,Remedy
100409-briry,9,Paramore,,Ignorance
100409-briry,10,"The Temper Trap",,"Sweet Disposition"
100409-briry,11,"Kelly Clarkson",,"Already Gone"
100409-briry,12,"Paloma Faith",,"Stone Cold Sober"
100409-briry,13,"Nelly Furtado",,"Manos Al Aire"
100409-briry,14,Muse,,Uprising
100409-briry,15,"Arctic Monkeys",,"Crying Lightning"
100409-briry,16,Shakira,,"She Wolf"
100409-briry,17,"Charlie Brown Jr.",,"Me encontra"
100409-briry,18,"Calvin Harris",,"Ready for the Weekend"
100409-briry,19,"Megh Stock",,"Sofá Emprestado"
100409-briry,20,Pitty,,"Me Adora"
