"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Charli XCX","Starrah; RAYE",Dreamer
,3,BTS,,N.O
,4,Annie,,Heartbeat
,5,"Doja Cat",,"Boss Bitch"
,6,"Sky Ferreira",,"I Blame Myself"
,7,"Skylar Spence",,"Fiona Coyne"
,8,"Rico Nasty",,"Countin' Up"
,9,BTS,,"Not Today"
,10,Grimes,,"REALiTi (Demo)"
,11,Slayyyter,"Ayesha Erotica",BFF
,12,"The Weeknd",,"Blinding Lights"
,13,"Dua Lipa",,"Don't Start Now"
,14,BTS,,Anpanman
,15,Mattu,"Ayesha Erotica","Rock Star"
,16,Santigold,,"Disparate Youth"
,17,"Sun Kil Moon",,"Last Tide"
,18,"Conan Gray",,Maniac
,19,BTS,,"Blood Sweat & Tears"
,20,"Harry Styles",,"Adore You"
,21,"Sky Ferreira",,"24 Hours"
,22,"Blanck Mass",,"Love is a Parasite"
,23,Gameboi,"Ayesha Erotica","Ken Doll"
,24,"Dylan Brady",,"Of Course I Still Love You"
,25,"The Knife",,Heartbeats
,26,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,27,"The Weeknd",,Heartless
,28,"JIMIN (BTS); BTS",,Lie
,29,"Prince; The Revolution",,"Raspberry Beret"
,30,"Big Freedia",Lizzo,Karaoke
,31,SOPHIE,,Bipp
,32,"Porter Robinson",,"Sad Machine"
,33,BTS,,"Go Go"
,34,Miguel,"Kacey Musgraves",waves
,35,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,36,Prince,,"Little Red Corvette"
,37,"Selena Gomez",,"Come & Get It"
,38,"Tame Impala",,"Lost In Yesterday"
,39,"Mura Masa; Georgia",,"Live Like We're Dancing"
,40,"FKA twigs",,"sad day"
