"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.I,,"illa illa"
,2,"NCT DREAM",,"Hot Sauce"
,3,aespa,,"Next Level"
,4,ONEUS,,"BLACK MIRROR"
,5,HIGHLIGHT,,"NOT THE END"
,6,TREASURE,,"MY TREASURE"
,7,EVERGLOW,,FIRST
,8,SF9,,Believer
,9,WEi,,"BYE BYE BYE"
,10,TREASURE,,BEAUTIFUL
,11,BBGIRLS,,"Chi Mat Ba Ram"
,12,"OH MY GIRL",,"Dun Dun Dance"
,13,"Duncan Laurence",,Arcade
,14,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,15,TREASURE,,BOY
,16,ASTRO,,ONE
,17,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,18,NU'EST,,"INSIDE OUT"
,19,"Jackson Wang",,LMLY
,20,TREASURE,,"I LOVE YOU"
,21,"Rocket Punch",,"Ring Ring"
,22,CRAVITY,,"Bad Habits"
,23,BBGIRLS,,Rollin'
,24,"MONSTA X",,GAMBLER
,25,BBGIRLS,,"Deepened (변했어)"
,26,ROSÉ,,Gone
,27,P1Harmony,,Scared
,28,"Rosie Darling",,Coping
,29,"HOSHI (SEVENTEEN)",,Spider
,30,ONF,,"Ugly Dance"
,31,VERIVERY,,"Get Away"
,32,ITZY,,"In the morning"
,33,BDC,,"MOON RIDER"
,34,"WJSN THE BLACK",,Easy
,35,KANGDANIEL,,Antidote
,36,YUQI,,"Bonnie & Clyde"
,37,DRIPPIN,,"Young Blood"
,38,JOY,,Hello
,39,EXO,,"Don't Fight The Feeling"
,40,UP10TION,,"SPIN OFF"
,41,SF9,,"The Stealer (The Scene)"
,42,MAMAMOO,,"Where Are We Now"
,43,"THE BOYZ",,"KINGDOM COME"
,44,EPEX,,"Lock Down"
,45,STAYC,,ASAP
