"Chart ID",Position,Artist,Featured,"Song Title"
041822-hnm,1,"Ariana Grande",,"better off"
041822-hnm,2,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
041822-hnm,3,Duplicate,,"DUPLICATE CHANGE TO: safety net (230144)"
041822-hnm,4,"Bree Runway",,"Somebody Like You"
041822-hnm,5,"Harry Styles",,"As It Was"
041822-hnm,6,"Ariana Grande",,nasty
041822-hnm,7,"Sabrina Carpenter",,"Fast Times"
041822-hnm,8,"Ariana Grande",,"west side"
041822-hnm,9,Duplicate,,"DUPLICATE CHANGE TO: motive (230136)"
041822-hnm,10,"Ariana Grande",,positions
041822-hnm,11,"Ariana Grande","Pharrell Williams",blazed
041822-hnm,12,"Ariana Grande",,R.E.M
041822-hnm,13,"Ariana Grande",,"someone like u (interlude)"
041822-hnm,14,"Ariana Grande","Nicki Minaj","the light is coming"
041822-hnm,15,Chlöe,,"Treat Me"
041822-hnm,16,"Joshua Bassett",,Secret
041822-hnm,17,"Muni Long",,"Hrs & Hrs"
041822-hnm,18,"The Weeknd",,"Is There Someone Else?"
041822-hnm,19,"The Weeknd",,"Ⅼess Than Zero"
041822-hnm,20,"Troye Sivan",,"IN A DREAM - EP"
041822-hnm,21,Duplicate,,"DUPLICATE CHANGE TO: off the table (230142)"
041822-hnm,22,"The Weeknd",,"𝒪ut of Time"
041822-hnm,23,"Duplicate Grande",,"[DUPLICATE] 34+35"
041822-hnm,24,"Ariana Grande",,"God is a woman"
041822-hnm,25,"Ariana Grande",,"just like magic"
041822-hnm,26,"Ariana Grande",,"love language"
041822-hnm,27,"Ariana Grande",,"my hair"
041822-hnm,28,"Ariana Grande",,𝓅ov
041822-hnm,29,"Ariana Grande",,"shut up"
041822-hnm,30,"Ariana Grande",,"six thirty"
041822-hnm,31,"Ariana Grande",,sweetener
041822-hnm,32,Beyoncé,,"Love on Top"
041822-hnm,33,"Billie Eilish",,"Happier Than Ever"
041822-hnm,34,"Olivia Rodrigo",,"favorite crime"
041822-hnm,35,SZA,,"I Hate U"
041822-hnm,36,"Ariana Grande",,everytime
041822-hnm,37,"Ariana Grande",,obvious
041822-hnm,38,"Ariana Grande",,"𝔱est drive"
041822-hnm,39,"Ariana Grande",,You
041822-hnm,40,"Joyce Wrice","Lucky Daye","Falling In Love"
041822-hnm,41,"Joyce Wrice",,"So So Sick"
041822-hnm,42,"Selena Gomez & The Scene",,"Who Says"
041822-hnm,43,"Taylor Swift",,"Cruel Summer"
041822-hnm,44,Duplicate,,"DUPLICATE CHANGE TO: 34+35 (Remix) (238416)"
041822-hnm,45,"Ariana Grande","Missy Elliott",borderline
041822-hnm,46,"Ariana Grande",,breathin
041822-hnm,47,"Ariana Grande",,"get well soon"
041822-hnm,48,"Ariana Grande",,"goodnight n go"
041822-hnm,49,"Ariana Grande",,"no tears left to cry"
041822-hnm,50,"Ariana Grande",,"pete davidson"
