"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Weeknd",,"Save Your Tears"
,3,"Cardi B",,Up
,4,"Dua Lipa",,Levitating
,5,"The Kid LAROI",,"WITHOUT YOU"
,6,"Glass Animals",,"Heat Waves"
,7,"The Weeknd",,"Blinding Lights"
,8,24kGoldn,"iann dior",Mood
,9,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,10,"Ariana Grande",,34+35
,11,"Wilbur Soot",,"Your New Boyfriend"
,12,Duplicate,,"[DUPLICATE] Streets"
,13,"Ariana Grande",,positions
,14,"Zara Larsson","Young Thug","Talk About Love"
,15,"Ava Max",,"My Head & My Heart"
,16,"Tones and I",,"Fly Away"
,17,"Ed Sheeran",,Afterglow
,18,"Justin Bieber",,Anyone
,19,"Clean Bandit",,Higher
,20,"Taylor Swift",,willow
