"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Becky Hill; David Guetta",,Remember
,3,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,"Topic; Bebe Rexha",,"Chain My Heart"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Alex Adair; Mila Falls",,"That Thing"
,8,"Jonas Blue; LÉON",,"Hear Me Say"
,9,Prospa,,"WANT NEED LOVE"
,10,Jubël,,Dumb
,11,"Dua Lipa",,"Love Again"
,12,"AFROJACK; David Guetta",,Hero
,13,"Bob Sinclar","Molly Hammar","We Could Be Dancing"
,14,AK,,Smoke
,15,SNAILS,,Frogbass
,16,"Showtek; Sevenn",,"Pum Pum (Da Tweekaz Remix)"
,17,MENTIS,"Kate Wild",Excuses
,18,Kungs,,"Never Going Home"
,19,"Bebe Rexha",,Sacrifice
,20,Coldplay,,"Higher Power"
,21,Griff,,"Black Hole (Goodboys Remix)"
,22,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,23,"Joel Corry; RAYE; David Guetta",,BED
,24,"Shift K3Y; Tinashe",,"Love Line"
,25,Sugababes,,"Run for Cover (MNEK Remix)"
,26,PS1,"Alex Hosking","Life Goes On"
,27,Noizu,,"Summer 91 (Looking Back)"
,28,AmyElle,,"Feel The Heat"
,29,ARTY,,"One Night Away"
,30,"Paul Woolford; Amber Mark",,HEAT
,31,MØ,,"Live to Survive"
,32,"Doja Cat",SZA,"Kiss Me More"
,33,RAYE,,"Call On Me"
,34,"Years & Years",,Starstruck
,35,"Purple Disco Machine",,Playbox
,36,"Jax Jones",,Feels
,37,"Sonny Fodera; Just Kiddin","Lily Ahlberg",Closer
,38,Noizu,,Middle
,39,"James Hype","Pia Mia","Good Luck"
,40,MK,,Chemical
