"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruce Springsteen",,"There Goes My Miracle"
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,Lizzo,,"Truth Hurts"
,4,"Robin Schulz",Harlœ,"All This Love"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"The Veronicas",,"Think of Me"
,7,MUNA,,Who
,8,Ralph,,Gravity
,9,Madonna,,"God Control"
,10,MEDUZA,Goodboys,"Piece Of Your Heart"
,11,"Sigala; Becky Hill",,"Wish You Well"
,12,Foals,,"In Degrees"
,13,"Taylor Swift",,Lover
,14,Normani,,Motivation
,15,Lizzo,,"Good as Hell"
,16,"Kerri Medders",,"Nothing To Lose"
,17,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,18,"Bat for Lashes",,"The Hunger"
,19,Madeon,,"All My Friends"
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,"Katy Perry",,"Small Talk"
,22,Nakhane,Anohni,"New Brighton"
,23,Mahmood,,Barrio
,24,"Jamie Hannah ft. Boy George",,"House Of Truth"
,25,"Taylor Swift",,"The Archer"
,26,"Post Malone","Young Thug",Goodbyes
,27,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,28,"Miss Benny",,"Every Boy"
,29,"Kim Petras",,Icy
,30,Avicii,"Chris Martin",Heaven
,31,ALMA,,"Lonely Night"
,32,"Hot Chip",,"No God"
,33,"Madonna; Maluma",,Medellín
,34,"Lil Nas X",,Panini
,35,"Purple Disco Machine",,Emotion
,36,"Sofi Tukker",,"Purple Hat"
,37,HAIM,,"Summer Girl"
,38,"Barker Grace",,Numb
,39,"Ariana and The Rose",,"True Love"
,40,"Miley Cyrus",,"Slide Away"
,41,"Chaka Khan",,"Like A Lady"
,42,"Remember You As Mine - 4 Strings; Maria Nayler",,"Remember You As Mine"
,43,"Sheryl Crow ft. Chris Stapleton",,"Tell Me When It's Over"
,44,"Matt Simons","Betty Who",Dust
,45,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,46,"Ingrid Michaelson",,Jealous
,47,"Jai Wolf","Georgia Ku","Still Sleeping"
,48,MIKA,,Sanremo
,49,"Ingrid Andress",,"Lady Like"
,50,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
