"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,Lizzo,,"About Damn Time"
,3,Coolio,L.V.,"Gangsta's Paradise"
,4,"Steve Lacy",,"Bad Habit"
,5,"Chris Stapleton",,"You Should Probably Leave"
,6,Ado,,"New Genesis"
,7,"Harry Styles",,"As It Was"
,8,"ODESZA; Charlie Houston",,"Wide Awake"
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,ODESZA,"Bettye LaVette","The Last Goodbye"
,11,"Luke Combs",,"The Kind of Love We Make"
,12,Kx5,Hayla,Escape
,13,Paramore,,"This Is Why"
,14,Coolio,,"Fantastic Voyage"
,15,ODESZA,"Izzy Bizu","Forgive Me"
,16,"The Weeknd",,"Die For You"
,17,"Doja Cat",,Vegas
,18,Beyoncé,,"BREAK MY SOUL"
,19,Coolio,,"1,2,3,4 (Sumpin' New)"
,20,Joji,,"Glimpse of Us"
,21,LiSA,,"NEW ME"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,ROSALÍA,,DESPECHÁ
,24,ODESZA,"Ólafur Arnalds","Light Of Day"
,25,ODESZA,Låpsley,Equal
,26,"Burna Boy",,"Last Last"
,27,Tems,,"Free Mind"
,28,ODESZA,"The Knocks","Love Letter"
,29,JID,"Kenny Mason","Dance Now"
,30,"Marshmello; Khalid",,Numb
,31,ODESZA,,"Behind The Sun"
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,"Ed Sheeran",,Celestial
,34,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,35,"Zach Bryan",,"Something in the Orange"
,36,"Kygo; Dean Lewis",,"Lost Without You"
,37,"Rema; Selena Gomez",,"Calm Down"
,38,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,39,Beyoncé,,"CUFF IT"
,40,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,41,Ado,,Backlight
,42,Stormzy,,"Mel Made Me Do It"
,43,"Troye Sivan",,"Angel Baby"
,44,"Bob Moses; Kasablanca",,Afterglow
,45,"Zach Bryan",,"Oklahoma Smokeshow"
,46,"Porter Robinson; League Of Legends",,"Everything Goes On"
,47,"Cole Swindell",,"She Had Me At Heads Carolina"
,48,"Harry Styles",,Matilda
,49,ODESZA,,"Healing Grid"
,50,"Jelly Roll",,"Son of a Sinner"
