"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fey,,"Barco A Venus"
,2,"Jessica Toledo",,"Mi Oportunidad Vendrá"
,3,"Lady Gaga",,"Poker Face"
,4,"Lady Gaga",,Summerboy
,5,"Lady Gaga",,LoveGame
,6,"The Saturdays",,"Just Can't Get Enough"
,7,Sugababes,,"Caught in a Moment"
,8,Play,,"Whole Again"
,9,"The Saturdays",,Work
,10,Amandititita,,"Viernes de Quincena"
,11,Sugababes,,"Ace Reject"
,12,"Lady Gaga",,"I Like It Rough"
,13,"The Saturdays",,Up
,14,Belanova,,"Suele Pasar"
,15,"Grégoire Leprince-Ringuet; Louis Garrel",,"As-Tu Déjà Aimé ?"
,16,"The Ting Tings",,"That's Not My Name"
,17,"Operator Please",,"Get What You Want"
,18,"Lady Gaga",,"The Fame"
,19,"The Pussycat Dolls",,"Don't Wanna Fall in Love"
,20,"Lady Gaga",,Paparazzi
,21,"Lady Gaga","Colby O'Donis","Just Dance"
,22,"Marisa De Lille",,"Tengo La Fe"
,23,Selena,,"Dreaming Of You"
,24,"Chiara Mastroianni",,"Au Parc"
,25,"Girls Aloud",,"The Loving Kind"
