"Chart ID",Position,Artist,Featured,"Song Title"
"120918 - grove",1,"Ariana Grande",,"thank u, next"
"120918 - grove",2,"Ava Max",,"Sweet but Psycho"
"120918 - grove",3,Halsey,"Juice WRLD","Without Me"
"120918 - grove",4,"Ariana Grande",,breathin
"120918 - grove",5,"Jess Glynne",H.E.R.,Thursday
"120918 - grove",6,"Ella Mai",,Trip
"120918 - grove",7,"Little Mix","Nicki Minaj","Woman Like Me"
"120918 - grove",8,"Freya Ridings",,"Lost Without You"
"120918 - grove",9,"benny blanco; Halsey; Khalid",,Eastside
"120918 - grove",10,"Rita Ora",,"Let You Love Me"
"120918 - grove",11,"Zara Larsson",,"Ruin My Life"
"120918 - grove",12,"Mariah Carey",,"All I Want for Christmas Is You"
"120918 - grove",13,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"120918 - grove",14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
"120918 - grove",15,"Cardi B",,Money
"120918 - grove",16,"Billie Eilish",,"when the party's over"
"120918 - grove",17,"Billie Eilish",SZA,"Come Out And Play"
"120918 - grove",18,"Lady Gaga; Bradley Cooper",,Shallow
"120918 - grove",19,"Charli XCX; Troye Sivan",,1999
"120918 - grove",20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
"120918 - grove",21,"Ariana Grande",,"God is a woman"
"120918 - grove",22,"Khalid; Normani",,"Love Lies"
"120918 - grove",23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"120918 - grove",24,"Ella Mai",,"Boo'd Up"
"120918 - grove",25,"Lauren Daigle",,"You Say"
"120918 - grove",26,"Cardi B",Kehlani,Ring
"120918 - grove",27,"Camila Cabello",,Consequences
"120918 - grove",28,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
"120918 - grove",29,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
"120918 - grove",30,"Billie Eilish; Khalid",,lovely
"120918 - grove",31,Anne-Marie,,"Perfect to Me"
"120918 - grove",32,"Maren Morris",,Rich
"120918 - grove",33,"Billie Eilish",,"ocean eyes"
"120918 - grove",34,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
"120918 - grove",35,"Bebe Rexha",,"I'm a Mess"
