"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NOTD; Veronica Maggio",,"Occhi d'amore"
,2,"Kylie Minogue",,"Padam Padam"
,3,Annalisa,,"Mon amour"
,4,"Veronica Maggio",,"Mitt hjärta blöder"
,5,"Molly Sandén",,"Nån annan nu"
,6,"Alexandra Stan; NERVO",,"Come Into My World"
,7,"Miss Li",,"TA MIG (för den jag är)"
,8,"Veronica Maggio",,"Sergels torg"
,9,"Veronica Maggio",,"SE MIG"
,10,"Veronica Maggio",,"Heaven med dig"
,11,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,12,Emma,,"MEZZO MONDO"
,13,Annalisa,Chadia,Principessa
,14,Annalisa,,Bonsai
,14,"Francesca Michielin",,"padova può ucciderti più di milano"
,14,"Veronica Maggio",,"Jag kommer"
,14,"Veronica Maggio",,Tillfälligheter
,18,"Veronica Maggio",,"Solen har gått ner"
,19,"Veronica Maggio",,"Vilken sekund som helst"
,20,"Miss Li",,X
,20,"Veronica Maggio",,"Jag kastar bort mitt liv"
,20,"Veronica Maggio",,"Kurt Cobain"
,20,"Veronica Maggio",,"Välkommen in"
,20,"Veronica Maggio",,Varsomhelst/Närsomhelst
,25,"Veronica Maggio",,"Nu stannar vi på marken"
,26,"Nina Chuba",,"Mangos mit Chili"
,26,"Molly Sandén",,"Vi ska aldrig gå hem"
,26,"Veronica Maggio",,"5 minuter"
,26,"Veronica Maggio",,"På en buss"
