"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Jhayco",,DÁKITI
,2,"Little Mix",,"Sweet Melody"
,3,"Kylie Minogue",,"Real Groove"
,4,"Miley Cyrus","Dua Lipa",Prisoner
,5,"Dua Lipa; Angèle",,Fever
,6,"Bring Me The Horizon",,Teardrops
,7,"Black Eyed Peas; Shakira",,"Girl Like Me"
,8,"Cœur de pirate",,"T'es belle"
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,Bastille,,survivin'
,11,"Why Don't We",,"Fallin' (Adrenaline)"
,12,"Nothing But Thieves",,Impossible
,13,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,14,"Sam Smith",,"Kids Again"
,15,"Ava Max",,"OMG What's Happening"
,16,"Shawn Mendes",,Wonder
,17,"Ariana Grande",,34+35
,18,"Kylie Minogue",,Magic
,19,"Jennifer Lopez; Maluma",,"Pa' Ti"
,20,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,21,"Papa Roach",,"The Ending"
,22,"Bruno Gadiol",,"Bem Maluco"
,23,"Ariana Grande",,positions
,24,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,25,Jão,,"Codinome Beija-Flor / O Tempo Não Para"
,26,"Maluma; Jennifer Lopez",,Lonely
,27,"Pabllo Vittar",POCAH,Bandida
,28,"Billie Eilish",,"Therefore I Am"
,29,Pitty,,"Na Tela"
,30,"Megan Thee Stallion","Young Thug","Don't Stop"
,31,"Shawn Mendes; Justin Bieber",,Monster
,32,"Rina Sawayama",,LUCID
,33,"Taylor Swift",,willow
,34,"Ozuna; Doja Cat; Sia",,"Del Mar"
,35,"Ava Max",,"My Head & My Heart"
,36,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,37,"Gwen Stefani",,"Let Me Reintroduce Myself"
,38,MARINA,,"Man's World"
,39,Roxette,,"Piece of Cake"
,40,"Gaby Amarantos","Ney Matogrosso; Urias","Vênus Em Escorpião"
