"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,2,"Jay Hardway","Nadia Gattas","On Fire"
,3,Menshee,,"I Wanna Be With U"
,4,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,5,"Öwnboss; Outflux",NO/ME,Preacher
,6,"Zerb; Sofiya Nzau",,Mwaki
,7,"Cat Dealers; Lukas Vane",,Everybody
,8,"Charli XCX; Sam Smith",,"In the City"
,9,"Kenya Grace",,Strangers
,10,"Don Diablo",Scrufizzer,"Got That"
,11,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,12,"Tate McRae",,exes
,13,PinkPantheress,"Central Cee","Nice to meet you"
,14,"Lost Frequencies; Netsky",,"Leave You In The Past"
,15,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,16,"No Mana",Voicians,Justify
,17,"Martin Ikin",,"Make U Sweat"
,18,"Aarne; Дора",,Трезво
,19,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,20,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,21,"Matisse & Sadko",,JADORE
,22,Jengi,,"Take U"
,23,Aspyer,,"All Night"
,24,Almero,,"Be Alone"
,25,"Empress Of","Rina Sawayama","Kiss Me"
,26,"Oliver Heldens; WeiBird",,"Out of Love"
,27,Firebeatz,,"Shined On Me (Club Version)"
,28,"Zara Larsson",,"Memory Lane"
,29,"Tate McRae",,greedy
,30,"Peggy Gou",,"(It Goes Like) Nanana"
