"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nobu,,Spijt
,2,"Bilal Wahib","Fabiënne Bergmans","Ik Space"
,3,Måneskin,,GASOLINE
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"Bailey Zimmerman",,"Fall in Love"
,6,Nobu,Ramiks,"Als Je Huilt"
,7,"Ayron Jones",,Otherside
,8,Big2,,"Eenzame Nacht"
,9,"Morgan Wallen",,"Last Night"
,10,Leony,,"Somewhere in Between"
,11,"2 Unlimited",,"Get Ready for This"
,12,"Suzan & Freek",,Slapeloosheid
,13,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,14,"Davina Michelle",,Heartbeat
,15,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,16,"Suzan & Freek",,"Dromen in Kleur"
,17,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,18,"Morgan Wallen",,"Whiskey Glasses"
,19,Snollebollekes,,"Hullemaal Kapot"
,20,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
