"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"The Midnight",,"Land Locked Heart"
,3,Dylan,,"Every Heart But Mine"
,4,"Fontaines D.C.",,"Jackie Down The Line"
,5,"Andy Huckvale",,"Stay Right Here"
,6,"Cheat Codes","Icona Pop",Payback
,7,Dylan,,"Nothing Lasts Forever"
,8,Lovejoy,,"Call Me What You Like"
,9,Duplicate,,duplicate
,10,"Freya Ridings",,Weekends
,11,"Niall Horan",,Heaven
,12,"Tove Lo",,Borderline
,13,Dylan,,Lovestruck
,14,"Sam Fender",,"Get You Down"
,15,"Sara Kays",,Fireflies
,16,"Wet Leg",,"Ur Mum"
,17,"Zara Larsson",,"Can't Tame Her"
,18,"Maisie Peters",,"Body Better"
,19,"Betty Who",,"RUNNING UP THAT HILL"
,20,ThxSoMch,,"Keep It Tucked"
,21,CHVRCHES,,Over
,22,"Rhys Lewis",,"To Be Alive"
,23,"Leah Kate",,"Life Sux"
,24,P!nk,,TRUSTFALL
,25,Seafret,,"See, I'm Sorry"
,26,"Phoebe's Dad",,"Sit Still"
,27,RAYE,"070 Shake",Escapism.
,28,SERA,,"Head Held High"
,29,SKYLAR,,"Double Denim"
,30,Tiësto,"Tate McRae",10:35
,31,"Caity Baser",,"Pretty Boys"
,32,"Bebe Rexha",,"Heart Wants What It Wants"
,33,"Andy Huckvale",,"This Ordinary Life"
,34,"Tom Grennan",,Here
,35,"Noel Gallagher's High Flying Birds",,"Easy Now"
,36,"Cian Ducrot",,"I'll Be Waiting"
,37,"Mae Stephens",,"If We Ever Broke Up"
,38,Daughter,,"Be On Your Way"
,39,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,40,"Brooke MacArthur",,"Nobody Knows"
