"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","21 Savage","Bartier Cardi"
,2,"Fifth Harmony",,"Lonely Night"
,3,"J Balvin; Jeon; Anitta",,Machika
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,6,"Dua Lipa",,"New Rules"
,7,Drake,,"God's Plan"
,8,"The Chainsmokers",,"Sick Boy"
,9,"Iggy Azalea",Quavo,Savior
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Fifth Harmony",,PSA
,12,NF,,"Let You Down"
,13,"Dua Lipa",,IDGAF
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Little Mix",,"Is Your Love Enough?"
,16,"Khalid; Normani",,"Love Lies"
,17,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,18,"N.E.R.D; Rihanna",,Lemon
,19,"Camila Cabello",,"Never Be the Same"
,20,BLACKPINK,,WHISTLE
,21,"G-Eazy; Halsey",,"Him & I"
,22,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,23,"Kendrick Lamar",Zacari,LOVE.
,24,"Cardi B",,"Bodak Yellow"
,25,"Zedd; Alessia Cara",,Stay
,26,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,27,"Migos; Nicki Minaj; Cardi B",,MotorSport
,28,"Selena Gomez; Marshmello",,Wolves
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,Migos,,"Stir Fry"
