"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,"Break My Heart"
,3,"Doja Cat",,"Say So"
,4,"The Weeknd",,"After Hours"
,5,"Demi Lovato",,"I Love Me"
,6,"Lady Gaga",,"Stupid Love"
,7,Yuna,G-Eazy,"Blank Marquee"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Justin Bieber",,"Come Around Me"
,10,"The Weeknd",,"Blinding Lights"
,11,"Dua Lipa",,Hallucinate
,12,"Selena Gomez",6LACK,"Crowded Room"
,13,"Jordan Fisher",,Contact
,14,Mosie,,look@ugo
,15,"Justin Bieber",,Yummy
,16,"The Weeknd",,"In Your Eyes"
,17,Tinashe,,"Life's Too Short"
,18,"Dua Lipa",,"Pretty Please"
,19,"Taylor Swift",,Daylight
,20,"Mac Ayres",,"Jumping Off the Moon"
,21,Tinashe,,"Perfect Crime"
,22,"Billie Eilish",,"when the party's over"
,23,"Nicki Minaj",,Yikes
,24,Drake,,"Toosie Slide"
,25,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,26,"Dua Lipa",,Physical
,27,"Selena Gomez",,"Dance Again"
,28,"Tinashe; MAKJ",,"Save Room for Us"
,29,"Selena Gomez",,Boyfriend
,30,"Demi Lovato",,Anyone
,31,"Justin Bieber",Kehlani,"Get Me"
,32,KAYTRANADA,Tinashe,"The Worst in Me"
,33,"Kygo; Whitney Houston",,"Higher Love"
,34,Lizzo,,"Cuz I Love You"
,35,"R3HAB; ZAYN; Jungleboi",,Flames
,36,"Dua Lipa",,Cool
,37,"Megan Thee Stallion; Normani",,Diamonds
,38,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,39,"A Great Big World; Christina Aguilera",,"Fall on Me"
,40,"Dua Lipa",,"Future Nostalgia"
,41,"Charlie Puth",,"Cheating on You"
,42,"Charlie Puth",,Mother
,43,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,44,"Roddy Ricch",,"The Box"
,45,"Dua Lipa",,"Love Again"
,46,"Iggy Azalea; Alice Chater",,Lola
,47,"Iggy Azalea",,"Personal Problem"
,48,"Sam Smith; Demi Lovato",,"I'm Ready"
,49,"Billie Eilish",,"bad guy"
,50,"Dua Lipa",,"Good in Bed"
