"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Naughty
,2,"Red Velvet - IRENE & SEULGI",,Monster
,3,ASTRO,,"No, I Don't"
,4,SF9,,"Summer Breeze"
,5,"JEON SOMI",,"What You Waiting For"
,6,TREASURE,,BOY
,7,ONEUS,,"To Be Or Not To Be"
,8,VERIVERY,,Thunder
,9,ITZY,,"Not Shy"
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,(G)I-DLE,,"DUMDi DUMDi"
,12,"JC Stewart",,"Lying That You Love Me"
,13,ONF,,"Sukhumvit Swimming"
,14,APRIL,,"Now or Never"
,15,WOODZ,,"Love Me Harder"
,16,"Han Seungwoo",,Sacrifice
,17,"Rocket Punch",,JUICY
,18,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,19,KANGDANIEL,,"Who U Are"
,20,Hyolyn,,"Say My Name"
,21,"J.Y. Park; SUNMI",,"When We Disco"
,22,TREASURE,,"GOING CRAZY"
,23,Jessi,,"NUNU NANA"
,24,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,25,"Kim Yohan",,"No More"
,26,"Melanie Martinez",,"Play Date"
,27,"BANG YE DAM",,WAYO
,28,CRAVITY,,FLAME
,29,"CHUNG HA",CHANGMO,PLAY
,30,CLC,,HELICOPTER
