"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz",,"Oh Child (album version)"
,2,AlunaGeorge,,"Not Above Love"
,3,"Robin Schulz; Moby & The Void Pacific Choir",,"Moonlit Sky"
,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,5,"Robin Schulz",,Naked
,6,"The Killers",,"The Man"
,7,"Kendrick Lamar",,DNA.
,8,"The Chainsmokers",,"Sick Boy"
,9,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"WALK THE MOON",,"One Foot"
,12,"Martin Solveig","Ina Wroldsen",Places
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Jax Jones","Ina Wroldsen",Breathe
,15,"Charlie Puth",,"How Long"
,16,"Kanye West","Nas; Really Doe","We Major"
,17,Rudimental,"Ella Eyre","Waiting All Night"
,18,Lauv,,"I Like Me Better"
,19,"Kendrick Lamar",Rihanna,LOYALTY.
,20,Drake,,"God's Plan"
