"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pooh Shiesty","Lil Durk","Back In Blood"
,2,"Cardi B",,Up
,3,"Summer Walker",,Body
,4,"Lil Tjay",6LACK,"Calling My Phone"
,5,"Olivia Rodrigo",,"drivers license"
,6,SpotEmGottem,"Pooh Shiesty","Beatbox 2"
,7,Drake,,"What's Next"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"Lil Baby",,"On Me"
,10,"Tory Lanez","Chris Brown",F.E.E.L.S.
,11,"Megan Thee Stallion",DaBaby,"Cry Baby"
,12,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,13,"Chloe x Halle",,"Ungodly Hour"
,14,"Ritt Momney",,"Put Your Records On"
,15,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,16,24kGoldn,,"3, 2, 1"
,17,"The Kid LAROI",,"SO DONE"
,18,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,19,"All Time Low",blackbear,Monsters
,20,"Nick Jonas",,Spaceman
,21,"Doja Cat",,Streets
,22,"Big Sean","Nipsey Hussle","Deep Reverence"
,23,"Sam Fischer; Demi Lovato",,"What Other People Say"
,24,"Coi Leray","Lil Durk","No More Parties (Remix)"
,25,"Rich The Kid","Flo Milli; Latto; Rubi Rose",Nasty
,26,"Flo Milli",,"Roaring 20s"
,27,"Justin Bieber",,"Hold On"
,28,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,29,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,30,"Dua Lipa",,"We're Good"
